tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,150,1,23.07690716,1616145641,Regular,fe0167c66e74ed9bae25af103a19e4d3fc8a91f87cff162beba1c0978346aae3
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,209,1,23.04864248,1616145641,Regular,c9bb3220c5fb00837eb283a95b3fe7348177c3d70e576e5f13ea55ae3748c0e7
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,289,1,23.04864248,1616145641,Regular,26f095cf697bd3f0ab99867197cd293c1ab4347b5d3b7d4e337a7de4c0d044ec
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,16,1,23.04864248,1616145641,Regular,3e803b562c0b0e74df3c6c1977a1517bc5cb8d0990a821fd5beb53818cd1abc1
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,332,1,23.04864248,1616145291,Regular,c99f2b387b8b04181ca754b22200a8ea2658baf9c5377854bbb5c996bca584b7
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,85,1,23.0212497,1616145291,Regular,3360e1953a9025fadb08b420c03ccb4f27d176a77b696155752b92c5fd6f0986
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,270,1,23.04864248,1616145291,Regular,25f376951b091c81c81480d573c214faa2fd3b34eaa2806e91f4710bd3cfa595
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,163,1,23.04864248,1616145291,Regular,7e636f45cb6e10caaa43c16e824d17283a1ae6a14508906b3bf6242bd29c4f8d
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,152,1,23.04864248,1616145291,Regular,082964f1b19e07abe7d1d4de336b5da967653ce14f5d2a1cbd5a2d30819a0e8c
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,139,1,23.04864248,1616144987,Regular,0831af6314f914f1472ea7917cfe7b30c64af4965c9170460817375968b4ea65
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,104,1,23.04864248,1616144987,Regular,9142b46c6540de742d70a005953990bb56d3239979cb6f99774523f1651f0163
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,31,1,23.04864248,1616144987,Regular,06b1625602beaa54c4f935c09281a29cf00f1eebdc5e53d2cc028d1cfdf5745d
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,351,1,23.0212497,1616110695,Regular,6919581c6715b7b30127ae9b063859c77bbebd3e08d025e86b3b14796bf16d53
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,80,1,23.04864248,1616110695,Regular,31a8c450a1c0ca1d7d9d54c85f2386f408dfe870e2f3ea637e03c3efff028c3e
