tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b96e0bce8d1502b99dc836e3ad75cc1245ddb4d0791a4f38bbe3043436654b,-1,19,1,148.36876936,1634576622,Regular,e61b68ce9d07c4a1fba12633308da4e728a25804cd47d28dd213eb698b3b242d
e61b68ce9d07c4a1fba12633308da4e728a25804cd47d28dd213eb698b3b242d,1,3,1,148.36876936,1634390248,Vote,73b96e0bce8d1502b99dc836e3ad75cc1245ddb4d0791a4f38bbe3043436654b
4d256e60c4ffe2a57216f1de90636d5989206b6d728aee9039019c6cec65a7a6,-1,3,1,148.36876936,1634070152,Regular,115740115d544b7d5587d887e127433e691b7b67f254921a3cbc73b2d99463ff
104001892ed2f726e8b262f7744b56c089fd675b16f2576e1d4fc0cc6bc59c8b,-1,4,1,148.36876936,1634051932,Regular,0132828f170d1b6c768af14f3848524ef4cc07db79611d1265d5a73031a2f580
104001892ed2f726e8b262f7744b56c089fd675b16f2576e1d4fc0cc6bc59c8b,-1,42,1,148.36876936,1634051932,Regular,1efaade53b36db552cd9c051687bdd05bdfc2dff445e98cd51e419d393670da8
d9fdb5ac71ee875b3da368de5b8455343b0b70d06fa431b4ca35d417a8ec1e98,-1,1,1,148.36876936,1634051932,Regular,d270b839a834f0819a704714ef0faee20afb17d7a063ed6fa2dc57e42bb58073
115740115d544b7d5587d887e127433e691b7b67f254921a3cbc73b2d99463ff,1,3,1,148.36876936,1633999915,Vote,4d256e60c4ffe2a57216f1de90636d5989206b6d728aee9039019c6cec65a7a6
0132828f170d1b6c768af14f3848524ef4cc07db79611d1265d5a73031a2f580,1,3,1,148.36876936,1633779409,Vote,104001892ed2f726e8b262f7744b56c089fd675b16f2576e1d4fc0cc6bc59c8b
d270b839a834f0819a704714ef0faee20afb17d7a063ed6fa2dc57e42bb58073,1,3,1,148.36876936,1633760224,Vote,d9fdb5ac71ee875b3da368de5b8455343b0b70d06fa431b4ca35d417a8ec1e98
1efaade53b36db552cd9c051687bdd05bdfc2dff445e98cd51e419d393670da8,1,3,1,148.36876936,1633755887,Vote,104001892ed2f726e8b262f7744b56c089fd675b16f2576e1d4fc0cc6bc59c8b
