tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab9e408792437260f8a5f0a5b3749383a5d1d04db841f72d1e544b1d40ce9fd,-1,1,1,12.60540087,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
0ab9e408792437260f8a5f0a5b3749383a5d1d04db841f72d1e544b1d40ce9fd,-1,0,1,0.033075,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
0dcdd988c22977c2fc4491d3879a7d213a8c6af0f6662d9d6f5bd11a78dd3fae,-1,1,1,12.60540087,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
0dcdd988c22977c2fc4491d3879a7d213a8c6af0f6662d9d6f5bd11a78dd3fae,-1,0,1,0.033075,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
406f753955ac8d3254c26c1de982e8aad2ac479f7addcd5d49002ff5cb69e566,-1,1,1,12.60540087,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
406f753955ac8d3254c26c1de982e8aad2ac479f7addcd5d49002ff5cb69e566,-1,0,1,0.033075,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
493cb153755751635f1a300c7fe0bdbbd4fa0cb4684727a444ae5e8309835614,-1,0,1,0.033075,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
493cb153755751635f1a300c7fe0bdbbd4fa0cb4684727a444ae5e8309835614,-1,1,1,12.60540087,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
932fae3616c4cdbbb7ea07f1e6ddb81bb2314fcd53794e195640f020d4654882,-1,0,1,0.033075,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
932fae3616c4cdbbb7ea07f1e6ddb81bb2314fcd53794e195640f020d4654882,-1,1,1,12.60540087,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
9a4681b432df0d516d2c48d18d5a5958a6c112cfae9c75de3f64e8867d219407,-1,0,1,0.033075,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
9a4681b432df0d516d2c48d18d5a5958a6c112cfae9c75de3f64e8867d219407,-1,1,1,12.60540087,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
b357b591efca8b4339222eb5c750f3263222fe24bb47f6d5156bb45c8019d88c,-1,0,1,0.033075,1657658045,Ticket,97291a6d259a83e6535f42ff5d250bef34977004ca87c20fa86005b58c66af64
