tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,-1,4,1,11.32896602,1612339470,Regular,efc37d11eb4270155470a70f61920a945e901f4d714b98d487eebe556a81c819
efc37d11eb4270155470a70f61920a945e901f4d714b98d487eebe556a81c819,1,3,1,11.32896602,1612237587,Vote,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
7f3d5a45f2958988034b52fa806be8760e3230498305b01bc39d2d56b281038e,-1,1,1,11.32896602,1611929893,Regular,dcb09bd3614a274b0e4a2a71717688ca9686f5b2f9ec2b09c434e237a6515fbb
dcb09bd3614a274b0e4a2a71717688ca9686f5b2f9ec2b09c434e237a6515fbb,1,3,1,11.32896602,1611891718,Vote,7f3d5a45f2958988034b52fa806be8760e3230498305b01bc39d2d56b281038e
220c5a91675ce813ff5dc9bd5f39cfa5ac81356b6712ad41d047b2e90242f6d6,-1,1,1,11.32896602,1611580077,Regular,dd4e36519bcf17ad7862e39246b4c978176115dc6c7a6d1a7860a2575d394e81
dd4e36519bcf17ad7862e39246b4c978176115dc6c7a6d1a7860a2575d394e81,1,3,1,11.32896602,1610862184,Vote,220c5a91675ce813ff5dc9bd5f39cfa5ac81356b6712ad41d047b2e90242f6d6
80eecb3077cb06f4ee247279616612d035f5e73514f98adf190a45f766f5a773,-1,5,1,11.35544275,1610448537,Regular,410ba4580bdf1093d43f6b4f7471e1a2f4e2f74fa204f2639ab04a306a3fec42
f2ab454c09caaeaa8516c96aafc8419e8348d24c0bffb6b34028bd5b11db3ef2,-1,2,1,11.32896602,1610445268,Regular,82247801309f9cab892bcf559c49f459161a1568761a1996d714043d4f51b51a
82247801309f9cab892bcf559c49f459161a1568761a1996d714043d4f51b51a,1,3,1,11.32896602,1610372340,Vote,f2ab454c09caaeaa8516c96aafc8419e8348d24c0bffb6b34028bd5b11db3ef2
410ba4580bdf1093d43f6b4f7471e1a2f4e2f74fa204f2639ab04a306a3fec42,1,3,1,11.35544275,1610104835,Vote,80eecb3077cb06f4ee247279616612d035f5e73514f98adf190a45f766f5a773
