tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0519e78ce0809672cc55e07e2a32d2c521c7692481da6bdce33517ee92dda1a9,-1,15,1,21.58143221,1622800572,Regular,75b31ea0e664e9f8dc7ff5cb1a647b928c3d43656330432582f4757c181d2231
a1adf2ee720b17c628ca580efa5334cba0fddeb4f2b556f9dc562b66b11df292,-1,16,1,21.58143221,1622799640,Regular,83960bf4059681fd5f2132799f94ddc91fb81f2e34b4c4e9c4c5a95b5955a51c
75b31ea0e664e9f8dc7ff5cb1a647b928c3d43656330432582f4757c181d2231,1,3,1,21.58143221,1622400477,Vote,0519e78ce0809672cc55e07e2a32d2c521c7692481da6bdce33517ee92dda1a9
83960bf4059681fd5f2132799f94ddc91fb81f2e34b4c4e9c4c5a95b5955a51c,1,3,1,21.58143221,1622395311,Vote,a1adf2ee720b17c628ca580efa5334cba0fddeb4f2b556f9dc562b66b11df292
bfc851efa79c233785a1145ef84918d614fb19054a33973c412ec8d9c91ffe3f,-1,8,1,21.5814322,1621345467,Regular,29d139d64b7a7f856a26e98741da29f72e37cebb561d801b364eab1c5aeed4ea
c20a2dd7af22fc47f1e2958d96c980e31a207499c7cc79b5c5e21f6c86207f53,-1,5,1,21.5814322,1621344766,Regular,beb9d1f1f74ad9fe006f1edfc5fb6dae214353604b5c1a047e509b7b70deace2
29d139d64b7a7f856a26e98741da29f72e37cebb561d801b364eab1c5aeed4ea,1,3,1,21.5814322,1621030351,Vote,bfc851efa79c233785a1145ef84918d614fb19054a33973c412ec8d9c91ffe3f
8eb148969431c72f6a5f73d187fb0c7ed3cae7e47e2d2328f1b9b76abc356058,-1,5,1,21.58143221,1620988774,Regular,58ca5a5b39b615631d8ea17ddbb23158406b0d198532942f299ea6c507eb1bd0
beb9d1f1f74ad9fe006f1edfc5fb6dae214353604b5c1a047e509b7b70deace2,1,3,1,21.5814322,1620975510,Vote,c20a2dd7af22fc47f1e2958d96c980e31a207499c7cc79b5c5e21f6c86207f53
58ca5a5b39b615631d8ea17ddbb23158406b0d198532942f299ea6c507eb1bd0,1,3,1,21.58143221,1620949379,Vote,8eb148969431c72f6a5f73d187fb0c7ed3cae7e47e2d2328f1b9b76abc356058
