tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,86,1,15.93787992,1608485791,Regular,30d0754005526c41ac41b33b8915f989008433f0d8bc7a1312849bf07e4844e4
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,64,1,15.96700205,1608465368,Regular,52dfc78c9b4a46368ce187670ab4b73adbb88b21e5ce22e14b29bb03ed413fb4
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,42,1,15.96700205,1605911261,Regular,15849c7781bc9f594187a828e7ada5b429639904dfb0f786ed3a4d29438b3c9e
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,170,1,15.96700205,1605908160,Regular,00b04d83dc3cfa1b2d323087e4937f4a57e5ce5b93006e2d73feeb27037e9e7f
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,128,1,15.96700205,1605900573,Regular,4a6e5f47fe08d2bd6b486f5882c87e90574d29734b0e72c284ea49ee2a13246e
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,92,1,15.93787992,1605899630,Regular,a11d3a0654f08df14f1ba913e834483fa260ed89d370b684c08326466e7fca44
a11d3a0654f08df14f1ba913e834483fa260ed89d370b684c08326466e7fca44,1,3,1,15.93787992,1604168335,Vote,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,60,1,15.96700205,1603826655,Regular,b154d4b45e4b4ee7576c4cd77730c15535df61acc5bab59c6596dea54edfe94f
9c79e4feeab44df03663ee425f49d49f906a02e0be10b28193e1c2ed3ac58fb6,-1,3,1,15.96700205,1603826342,Regular,363b27c8741850505d40960440e6c88c6f5d3541ea4b3a236be1726fc6ba5849
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,134,1,15.96700205,1603825958,Regular,e78ac59c7fe5dd3148b78d69b1340527d121e68c20a53cb58c295d14c2d8773b
