tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad897f1db8daf26aa6476ade71f9652ec1c58891c7e2a6d43f0a8e0b2827aad,-1,10,1,100.25490576,1574411594,Regular,2ccb0c0f1844ded56b2286e8e4de5112d0d3221403b8619333bbaaaff2433e2e
2ccb0c0f1844ded56b2286e8e4de5112d0d3221403b8619333bbaaaff2433e2e,1,3,1,100.25490576,1574378102,Vote,7ad897f1db8daf26aa6476ade71f9652ec1c58891c7e2a6d43f0a8e0b2827aad
8fbb8ba6a21670bd05b0593f6a271223273656c49b5063b35a4026e24d59cff7,-1,4,1,100.29747812,1572888777,Regular,cbb45375813c42d9ef843099ff3efa562fb5b3b2395b2eba0a4c46d0e480d3e2
1dcf8be671de87fff6e0f04f5cdb2c44da5d5dec55eb46e5061310ccd9bfd6da,-1,4,1,100.29747812,1572870452,Regular,2eae48e8c98a26571748ba12a66dfa965a4efee32e8c35235b2509cefc8251c6
5ef49d3e6b946c9734b0d889d0eb6664abaa8b753fc918db78d74d8a2629e0e7,-1,0,1,100.29747812,1572863386,Regular,c3165727df77307bccff8cd0c96e2d54022ee934493c927f670865d5920348c0
0d8e66ac71fb48e7afc4b43279529866ea6544f5f33073251b230591acb9f56f,-1,6,1,100.29747812,1572812223,Regular,e18b525e56525b70bfc2593b96157c2db4874cb3a08fbd055f78f485ea30f97b
7ea6a40c421e061defb3cd73c50b3273b75ccb0e940233661ff86388295f02c7,-1,4,1,100.29747812,1572799382,Regular,2705b355e6e9b6feda19a045b70f56c81d8b07d9eff1dc20b71430ff627f8e60
3d66061032557891f2f92c4ee7a8d304dbbd2db6e6cf96e6cecb7bd35f21bb88,-1,0,1,100.29747812,1572785294,Regular,95a407930de2e5b3d03f388e0b763b20a036bc19280bde03a70dffe0eb8edd4c
e18b525e56525b70bfc2593b96157c2db4874cb3a08fbd055f78f485ea30f97b,1,3,1,100.29747812,1572570751,Vote,0d8e66ac71fb48e7afc4b43279529866ea6544f5f33073251b230591acb9f56f
95a407930de2e5b3d03f388e0b763b20a036bc19280bde03a70dffe0eb8edd4c,1,3,1,100.29747812,1572416695,Vote,3d66061032557891f2f92c4ee7a8d304dbbd2db6e6cf96e6cecb7bd35f21bb88
2705b355e6e9b6feda19a045b70f56c81d8b07d9eff1dc20b71430ff627f8e60,1,3,1,100.29747812,1572316329,Vote,7ea6a40c421e061defb3cd73c50b3273b75ccb0e940233661ff86388295f02c7
2eae48e8c98a26571748ba12a66dfa965a4efee32e8c35235b2509cefc8251c6,1,3,1,100.29747812,1572222943,Vote,1dcf8be671de87fff6e0f04f5cdb2c44da5d5dec55eb46e5061310ccd9bfd6da
c3165727df77307bccff8cd0c96e2d54022ee934493c927f670865d5920348c0,1,3,1,100.29747812,1572177132,Vote,5ef49d3e6b946c9734b0d889d0eb6664abaa8b753fc918db78d74d8a2629e0e7
cbb45375813c42d9ef843099ff3efa562fb5b3b2395b2eba0a4c46d0e480d3e2,1,3,1,100.29747812,1572037195,Vote,8fbb8ba6a21670bd05b0593f6a271223273656c49b5063b35a4026e24d59cff7
41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2,-1,37,1,100.29747812,1571572191,Regular,8cd6c72b47119d4438f2703515471e6e3a9257ec631e166fe9612362319454db
8cd6c72b47119d4438f2703515471e6e3a9257ec631e166fe9612362319454db,1,3,1,100.29747812,1571523401,Vote,41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,60,1,100.29747812,1571446120,Regular,447aa4c2aefdda2c8a311019ae330e88f9754075408ac56cabee343c1fc6e2e6
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,86,1,100.29747812,1571404212,Regular,fb55c6f14a571a89033b3b764eb49a7048025ec30f1664d81c74534579f53772
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,44,1,100.29747812,1571399884,Regular,44b42924c7720feb2939f940a15c83844489c251c66047b03f9d919165248c32
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,145,1,100.29747812,1571398662,Regular,08decd035e1c26aacb329bf3c1805c98a72207d313f7cb636f7f47784672372a
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,132,1,100.34140555,1571397286,Regular,ede8708df02d4ca586245a256c1eb732cfe2b6ea35c4d27d369a78ed808af011
44b42924c7720feb2939f940a15c83844489c251c66047b03f9d919165248c32,1,3,1,100.29747812,1571210444,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
fb55c6f14a571a89033b3b764eb49a7048025ec30f1664d81c74534579f53772,1,3,1,100.29747812,1571105815,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
447aa4c2aefdda2c8a311019ae330e88f9754075408ac56cabee343c1fc6e2e6,1,3,1,100.29747812,1570977067,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
08decd035e1c26aacb329bf3c1805c98a72207d313f7cb636f7f47784672372a,1,3,1,100.29747812,1570962947,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
ede8708df02d4ca586245a256c1eb732cfe2b6ea35c4d27d369a78ed808af011,1,3,1,100.34140555,1570691717,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
