tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915d692119413afce414f4cea0d6b3e9679c3572d76da530daa0e7f602039f2f,-1,2,1,19.94404865,1618297751,Regular,57c1c6a19b9461f7ccda7a23df27ae6cf60c44e989d1fbac2142f3c1b8bbecbe
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,194,1,19.96821326,1618283268,Regular,7e57f9ffd1cdae58ae9cc51f7c73ea00652399f5eaaee172b9c984ff47fea6f5
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,78,1,19.96821326,1618282736,Regular,70ef77397d6f90f2bf75866a35907b6c3a241e7ed12ea52aa759ec9f083c5420
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,229,1,19.96821326,1618282736,Regular,c8366c7c280e5306edde960c404c03662ffec278e19983cdbc2f1572e393a35a
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,295,1,19.96821326,1618282736,Regular,c07c23f9293739231bc13bce9b9fe7dcfc087715056514d07e8237829b504d70
57c1c6a19b9461f7ccda7a23df27ae6cf60c44e989d1fbac2142f3c1b8bbecbe,1,3,1,19.94404865,1618262156,Vote,915d692119413afce414f4cea0d6b3e9679c3572d76da530daa0e7f602039f2f
7e57f9ffd1cdae58ae9cc51f7c73ea00652399f5eaaee172b9c984ff47fea6f5,1,3,1,19.96821326,1617417483,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
c8366c7c280e5306edde960c404c03662ffec278e19983cdbc2f1572e393a35a,1,3,1,19.96821326,1616738487,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
c07c23f9293739231bc13bce9b9fe7dcfc087715056514d07e8237829b504d70,1,3,1,19.96821326,1616247600,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
70ef77397d6f90f2bf75866a35907b6c3a241e7ed12ea52aa759ec9f083c5420,1,3,1,19.96821326,1615492776,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
