tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,33,1,290.29967095,1597421853,Regular,79f3ac2d22dfa57386c8fa7402094151b9569f8504f655b71f284dac8edf2bd2
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,262,1,290.29967095,1597421175,Regular,9b98622ecb54de9379d50a817b7afd6f1214da40b6eed5a79f1a8179dd68c3df
61d51e9f2f07684a5d83f77139e3cb461f3a93fd9568a885c91bf29a3ac6dcbb,-1,0,1,288.91863675,1597402818,Revocation,2d8183d9a13f9221b0a6264ca4311e1232b7e52f5fc120f78d394dcd77114158
d5dfab9abadb54d8e86569743695a452ef3d24143e095c447a23dca7ce664a07,-1,1,1,288.91863675,1575378986,Vote,eba3e361de102c5a3a996593d460d836371d152bdeafef9b60d21a99a09ef9ab
e96e0c8864a90097a87728def4d792ed7388655f5f02cb810d596a749d8d3894,-1,1,1,288.91863675,1574472134,Vote,25b3136750b56bfdf4e68847371061877c3422510802e08f0a18e2edaf068031
22d0296e284a3b4dc4d7d1ffbc4e5a7cffb71e868cf944aa3e772c2aea5b1468,-1,1,1,288.91863675,1574372459,Vote,1345efd800cd4053aaa90f016743936e1993d8456f8487067bda5215477ab4f4
3d24c92abc07942e1ca8c59b9fb810c84fa560d63acfabfc040f10947749cbd1,-1,1,1,288.91863675,1573712431,Vote,dc9df1a64dee34760c8f3ad74d804875b06634d557333b41a165d9cc07d6500e
efcda84fcc123587347fa6cc350a41e13dcb2182c9efc48dc9511d8e2d745cce,-1,15,1,290.25706866,1573513595,Regular,8880b15599f8a17014d16a3038f5c8107ec2df1f8a9865b75d160d1826985971
a43126ae89847763377020dbc7d665877e62187dc471546e450f92da3c93347a,-1,1,1,288.91863675,1573479201,Vote,2954f392ddc4bc42c38157c50bcec48ac76a024a9c4e2bfbf323efe6fbb7fd2d
8880b15599f8a17014d16a3038f5c8107ec2df1f8a9865b75d160d1826985971,1,2,1,290.25706866,1573459496,Vote,efcda84fcc123587347fa6cc350a41e13dcb2182c9efc48dc9511d8e2d745cce
5ec0bdbb6124fe073b5ecadd2a5dd87a750ce4304e6a40501a1e9b3a58e50415,-1,40,1,290.25706866,1573416028,Regular,9d77f12d8fecfe61d2bae8030d81a3bb15cf4d10401cbda85e123e195eeb752a
9d77f12d8fecfe61d2bae8030d81a3bb15cf4d10401cbda85e123e195eeb752a,1,2,1,290.25706866,1573366767,Vote,5ec0bdbb6124fe073b5ecadd2a5dd87a750ce4304e6a40501a1e9b3a58e50415
