tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5f228573170479c2b67948c810e4febdd29babd643fb1923c53b9283cdb1ca,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
0c5f228573170479c2b67948c810e4febdd29babd643fb1923c53b9283cdb1ca,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
1d7247f89255eeb470faa03302ec22f29fde85f31ef38c7b41cd9ba30fa280ae,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
1d7247f89255eeb470faa03302ec22f29fde85f31ef38c7b41cd9ba30fa280ae,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
20ee0cbe38dd1ba12aadd4475037cc722b378e8083fc6a7833645644d616d16c,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
20ee0cbe38dd1ba12aadd4475037cc722b378e8083fc6a7833645644d616d16c,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
48852a08b7cf9d66c77c8a3ec89239fb8501fed485764a0ef5b816e44f44f694,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
48852a08b7cf9d66c77c8a3ec89239fb8501fed485764a0ef5b816e44f44f694,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
4fac6090fe3af288f9e4ad5d41a5eaf042e15ef54f31bc6a3983f72ec4705d76,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
4fac6090fe3af288f9e4ad5d41a5eaf042e15ef54f31bc6a3983f72ec4705d76,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
667849f1c89886c810ff76f45196f76803f4df47e39ed9a79780b855fea11ae3,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
667849f1c89886c810ff76f45196f76803f4df47e39ed9a79780b855fea11ae3,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
699981cfd537f10d9ee69b9d687e5a17db688d25084408ed77081ae6243ab8d0,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
699981cfd537f10d9ee69b9d687e5a17db688d25084408ed77081ae6243ab8d0,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
7f50325ade8de5568e6a699630bbb3a8e2e4dc9050832149cbe312d323b63390,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
7f50325ade8de5568e6a699630bbb3a8e2e4dc9050832149cbe312d323b63390,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
87ac961f777a3e1b473abc62b7f6dc7d0dac9ccf39b9022cbca084baa58035e8,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
87ac961f777a3e1b473abc62b7f6dc7d0dac9ccf39b9022cbca084baa58035e8,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
883858f5981668c1a8068dfffd9ba477f00562a0832993b7c0a3dea8bc6aad82,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
883858f5981668c1a8068dfffd9ba477f00562a0832993b7c0a3dea8bc6aad82,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
a32d6756b33f6473eb063b3a4765ffb752b215488d3edc1d8aaa1624fec453c1,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
a32d6756b33f6473eb063b3a4765ffb752b215488d3edc1d8aaa1624fec453c1,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
