tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c45cafddce2d5eb0cad9f2489a51a83efcef812678401e904b8766d6096758,-1,0,1,5.65047982,1706060681,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
7770c1ddf1d2dc13eca1905e7c8f841c242600b83d5ef1de374076d4cd6d071c,-1,0,1,5.65047982,1706060681,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
9db7df6997169e1d18d27457611b979e03c40225760c8c1b4271f322a82337d1,-1,0,1,5.65047982,1706060681,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
14ed195a55ab3487d3140d8a4fadb9753ee8e3abb37c2e05aac224849064658a,-1,0,1,5.65047982,1706060485,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
626d785f6ebd6169d98044d6884385980e92289db3cfcaad3353c3fb85c58779,-1,0,1,5.65047982,1706060485,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
7082796568d6cb9bcfe601b3088c75cf6847f009d4fe147ff56baaef0058f5bc,-1,0,1,5.65047982,1706060485,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
727992516e147665e548b4fb11f663e2096b3e0ef9eb44b501a2f634409a968b,-1,0,1,5.65047982,1706060485,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
dd254962531f5c5bceccb9a43793744c900121050c30b95de5e534b0328fd55c,-1,0,1,5.65047982,1706060485,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
e7f1459b2a4b7301d62dd5cbfcaf9049a8ad8cdf33a177eb16a0d938f5d0a44e,-1,0,1,5.65047982,1706060485,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
f71b1055e621e8334b99a56871285c3d294d2916f1eb4ea9f6c2ea307113e144,-1,0,1,5.65047982,1706060485,Ticket,0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,9,1,5.65047982,1706060378,Regular,9db7df6997169e1d18d27457611b979e03c40225760c8c1b4271f322a82337d1
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,1,1,5.65047982,1706060378,Regular,7770c1ddf1d2dc13eca1905e7c8f841c242600b83d5ef1de374076d4cd6d071c
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,8,1,5.65047982,1706060378,Regular,7082796568d6cb9bcfe601b3088c75cf6847f009d4fe147ff56baaef0058f5bc
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,3,1,5.65047982,1706060378,Regular,f71b1055e621e8334b99a56871285c3d294d2916f1eb4ea9f6c2ea307113e144
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,7,1,5.65047982,1706060378,Regular,dd254962531f5c5bceccb9a43793744c900121050c30b95de5e534b0328fd55c
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,4,1,5.65047982,1706060378,Regular,727992516e147665e548b4fb11f663e2096b3e0ef9eb44b501a2f634409a968b
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,5,1,5.65047982,1706060378,Regular,626d785f6ebd6169d98044d6884385980e92289db3cfcaad3353c3fb85c58779
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,0,1,5.65047982,1706060378,Regular,e7f1459b2a4b7301d62dd5cbfcaf9049a8ad8cdf33a177eb16a0d938f5d0a44e
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,6,1,5.65047982,1706060378,Regular,14ed195a55ab3487d3140d8a4fadb9753ee8e3abb37c2e05aac224849064658a
0cc47375ecebce0cbdda8a8c834d0ff25f36b8495523c3e2e85d424f6bf362cd,1,2,1,5.65047982,1706060378,Regular,12c45cafddce2d5eb0cad9f2489a51a83efcef812678401e904b8766d6096758
