tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed134ab438ca3e5ed2850b4c66ca4bc72b70c418b4b9a319ee49335557bf63d,-1,1,1,23.54707245,1637324048,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
1ed134ab438ca3e5ed2850b4c66ca4bc72b70c418b4b9a319ee49335557bf63d,-1,0,1,0.0442729,1637324048,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
2ebf64caebbd92b76d8a12a638d0f7f85e973ac6e0396c91da25b719dd5a5cce,-1,1,1,23.54707245,1637324048,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
2ebf64caebbd92b76d8a12a638d0f7f85e973ac6e0396c91da25b719dd5a5cce,-1,0,1,0.0442729,1637324048,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
5da73355e446131cca17651aeef50088c3e1e80df83ec315550e808bf66ae64c,-1,1,1,23.54707245,1637324048,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
5da73355e446131cca17651aeef50088c3e1e80df83ec315550e808bf66ae64c,-1,0,1,0.0442729,1637324048,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
63df5e1a258f14a01538da559a8d8240634a812ea412bf4d95583031ae574906,-1,1,1,23.54707245,1637324048,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
63df5e1a258f14a01538da559a8d8240634a812ea412bf4d95583031ae574906,-1,0,1,0.0442729,1637324048,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
022de76597df4c61a8916541af631f1dc7bef974bcb2cb0b2097dc192cc9be6d,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
022de76597df4c61a8916541af631f1dc7bef974bcb2cb0b2097dc192cc9be6d,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
32a63751b1749993f8d91fac51bd1103d41b9f91b7c4c6bbd0b3c044e8b7f5b1,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
32a63751b1749993f8d91fac51bd1103d41b9f91b7c4c6bbd0b3c044e8b7f5b1,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
358e96b68d909e24d3eef1e57a0cdd3d9a5b207f96ba8b3361506584ea53630a,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
358e96b68d909e24d3eef1e57a0cdd3d9a5b207f96ba8b3361506584ea53630a,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
3ab6aeecd33b932861fbd2c9d764ef69dd99bad56212f22f92c3fe6ec4131f89,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
3ab6aeecd33b932861fbd2c9d764ef69dd99bad56212f22f92c3fe6ec4131f89,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
49651ee8246ab7d73dc7e0e0767b3c96b92e840000ddc61529329f2e574df92f,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
49651ee8246ab7d73dc7e0e0767b3c96b92e840000ddc61529329f2e574df92f,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
4f2d9848353d89fa34557d7a42fb9d541c1d6d92084030ffe1114a2c90127d61,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
4f2d9848353d89fa34557d7a42fb9d541c1d6d92084030ffe1114a2c90127d61,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
578525b9598508545f2eb40e8bfcf215fae0261f1ac2e84e7512db48a4c9b47e,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
578525b9598508545f2eb40e8bfcf215fae0261f1ac2e84e7512db48a4c9b47e,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
652255e0b428317a27e77fb6bdfee20cc30c477f7e1b6999f0acb1aa9c8fbb4d,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
652255e0b428317a27e77fb6bdfee20cc30c477f7e1b6999f0acb1aa9c8fbb4d,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
7c0e0fe40bc3c854ead306bef0b5378235eae4f506b49a28829519404b97d8ac,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
7c0e0fe40bc3c854ead306bef0b5378235eae4f506b49a28829519404b97d8ac,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
804a2092af817185fae866147e1af3cd99244e3399e01a2ac5ffd9ce112668c7,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
804a2092af817185fae866147e1af3cd99244e3399e01a2ac5ffd9ce112668c7,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
87136ad28bb549bdf5432719f2e3db1aa41d492aa9f5d3b8de981f3a2dd63b5b,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
87136ad28bb549bdf5432719f2e3db1aa41d492aa9f5d3b8de981f3a2dd63b5b,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
87e22379736497138f547fc3712b0ca8cc39e383f82eaa9d8da48456ce9e032c,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
87e22379736497138f547fc3712b0ca8cc39e383f82eaa9d8da48456ce9e032c,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
88444cd6f455267d5e5338eba95ee48de81a5db05f173bc5f9cc410dc56dbaa7,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
88444cd6f455267d5e5338eba95ee48de81a5db05f173bc5f9cc410dc56dbaa7,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
88ea9e39b47deb484601df27eb7db8ba1f1af87899232a9b664545d300bca564,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
88ea9e39b47deb484601df27eb7db8ba1f1af87899232a9b664545d300bca564,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
8a169d03509cd0c3fbd0638f67ec8cf75812f1110261a96703ca09ec9463eebc,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
8a169d03509cd0c3fbd0638f67ec8cf75812f1110261a96703ca09ec9463eebc,-1,1,1,23.54707245,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
a25e02d9acb2694d160dda6e3d2bf82a9c91354cfaae24d85bd72110f064ccb4,-1,0,1,0.0442729,1637323575,Ticket,5d3e6c159353b4f48e7dc18906299a0ab11925a4fcae6a27352559b76c96fd35
