tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d8823f4ed0c794eff87af8a12407c40d0ace9c5c6d5e8ee9905d2413d0acd03,-1,4,1,10.95949745,1655554263,Regular,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
9d8823f4ed0c794eff87af8a12407c40d0ace9c5c6d5e8ee9905d2413d0acd03,-1,3,1,0.03390527,1655554263,Regular,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
9d8823f4ed0c794eff87af8a12407c40d0ace9c5c6d5e8ee9905d2413d0acd03,-1,2,1,10.95949745,1655554263,Regular,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
9d8823f4ed0c794eff87af8a12407c40d0ace9c5c6d5e8ee9905d2413d0acd03,-1,1,1,0.03390527,1655554263,Regular,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
0db29adbdbec042ece1eeccf30c470010319e61a7ccc028a4dad7ea49b0b041f,-1,1,1,10.95949745,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
0db29adbdbec042ece1eeccf30c470010319e61a7ccc028a4dad7ea49b0b041f,-1,0,1,0.03390527,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
1d9dd81754fd80c2846abba0b5be3b5fa92638b3678cd5d26e7857fc412dda2e,-1,0,1,0.03390527,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
1d9dd81754fd80c2846abba0b5be3b5fa92638b3678cd5d26e7857fc412dda2e,-1,1,1,10.95949745,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
3b5fb1cfe970b95ae92f4df822abe2f3869376d14f579263d5b47da3d918e8d7,-1,1,1,10.95949745,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
3b5fb1cfe970b95ae92f4df822abe2f3869376d14f579263d5b47da3d918e8d7,-1,0,1,0.03390527,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
4e4b01dea973ce2b95a9fe6420d9bba50e9d6ca6b150c611203a4661fd9d057f,-1,0,1,0.03390527,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
4e4b01dea973ce2b95a9fe6420d9bba50e9d6ca6b150c611203a4661fd9d057f,-1,1,1,10.95949745,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
5cbc8bbef9b9dca5ea2ab388d9827dc66b224b940fe4a979fc5e579840b8bcb9,-1,0,1,0.03390527,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
5cbc8bbef9b9dca5ea2ab388d9827dc66b224b940fe4a979fc5e579840b8bcb9,-1,1,1,10.95949745,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
8a335904380204fd52703947466361e300ed7ac34ce928f274172d4d829ff140,-1,0,1,0.03390527,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
8a335904380204fd52703947466361e300ed7ac34ce928f274172d4d829ff140,-1,1,1,10.95949745,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
8a501f8d82b0898c7e9bc80fd0b2534ca1bd566015ee302c84a2db1833da2af9,-1,0,1,0.03390527,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
8a501f8d82b0898c7e9bc80fd0b2534ca1bd566015ee302c84a2db1833da2af9,-1,1,1,10.95949745,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
d4849ce0c9235b89d523fe6e899b6c3965eebdf366f3fe459a03be16cda79328,-1,0,1,0.03390527,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
d4849ce0c9235b89d523fe6e899b6c3965eebdf366f3fe459a03be16cda79328,-1,1,1,10.95949745,1655552373,Ticket,b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,4,1,0.03390527,1655552340,Regular,4e4b01dea973ce2b95a9fe6420d9bba50e9d6ca6b150c611203a4661fd9d057f
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,5,1,10.95949745,1655552340,Regular,4e4b01dea973ce2b95a9fe6420d9bba50e9d6ca6b150c611203a4661fd9d057f
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,0,1,0.03390527,1655552340,Regular,8a335904380204fd52703947466361e300ed7ac34ce928f274172d4d829ff140
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,19,1,10.95949745,1655552340,Regular,8a501f8d82b0898c7e9bc80fd0b2534ca1bd566015ee302c84a2db1833da2af9
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,18,1,0.03390527,1655552340,Regular,8a501f8d82b0898c7e9bc80fd0b2534ca1bd566015ee302c84a2db1833da2af9
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,15,1,10.95949745,1655552340,Regular,0db29adbdbec042ece1eeccf30c470010319e61a7ccc028a4dad7ea49b0b041f
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,14,1,0.03390527,1655552340,Regular,0db29adbdbec042ece1eeccf30c470010319e61a7ccc028a4dad7ea49b0b041f
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,13,1,10.95949745,1655552340,Regular,5cbc8bbef9b9dca5ea2ab388d9827dc66b224b940fe4a979fc5e579840b8bcb9
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,12,1,0.03390527,1655552340,Regular,5cbc8bbef9b9dca5ea2ab388d9827dc66b224b940fe4a979fc5e579840b8bcb9
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,9,1,10.95949745,1655552340,Regular,1d9dd81754fd80c2846abba0b5be3b5fa92638b3678cd5d26e7857fc412dda2e
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,8,1,0.03390527,1655552340,Regular,1d9dd81754fd80c2846abba0b5be3b5fa92638b3678cd5d26e7857fc412dda2e
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,2,1,0.03390527,1655552340,Regular,d4849ce0c9235b89d523fe6e899b6c3965eebdf366f3fe459a03be16cda79328
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,1,1,10.95949745,1655552340,Regular,8a335904380204fd52703947466361e300ed7ac34ce928f274172d4d829ff140
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,3,1,10.95949745,1655552340,Regular,d4849ce0c9235b89d523fe6e899b6c3965eebdf366f3fe459a03be16cda79328
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,10,1,0.03390527,1655552340,Regular,3b5fb1cfe970b95ae92f4df822abe2f3869376d14f579263d5b47da3d918e8d7
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,11,1,10.95949745,1655552340,Regular,3b5fb1cfe970b95ae92f4df822abe2f3869376d14f579263d5b47da3d918e8d7
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,6,1,0.03390527,1655552340,Regular,9d8823f4ed0c794eff87af8a12407c40d0ace9c5c6d5e8ee9905d2413d0acd03
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,7,1,10.95949745,1655552340,Regular,9d8823f4ed0c794eff87af8a12407c40d0ace9c5c6d5e8ee9905d2413d0acd03
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,16,1,0.03390527,1655552340,Regular,9d8823f4ed0c794eff87af8a12407c40d0ace9c5c6d5e8ee9905d2413d0acd03
b557581a14b66043fa13e3cb1bd23d921034587e5048709aee3789207ff0a50e,1,17,1,10.95949745,1655552340,Regular,9d8823f4ed0c794eff87af8a12407c40d0ace9c5c6d5e8ee9905d2413d0acd03
