tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e05321d7987c1b88367bb4e2caac0c84a7d76e5016aede54bcd14a3cf864bc2,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
2e05321d7987c1b88367bb4e2caac0c84a7d76e5016aede54bcd14a3cf864bc2,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
6c3c5d579b0281d7b8563a8aacd9dab983c6ca2dc311abc9709c47764c26628b,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
6c3c5d579b0281d7b8563a8aacd9dab983c6ca2dc311abc9709c47764c26628b,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
7074e7711b6c0f38586999ae2658f15ac5cbf23cbe740379ca62471a558e513d,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
7074e7711b6c0f38586999ae2658f15ac5cbf23cbe740379ca62471a558e513d,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
74a0ea1c1cf77d2b08fb20bcfe6c6b9bb5bdce692e302a2c25cd0c9fe33e7a99,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
74a0ea1c1cf77d2b08fb20bcfe6c6b9bb5bdce692e302a2c25cd0c9fe33e7a99,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
93c516fcff85234d24e5e9c718649967c5951bec55cfe87143a9db740ab1f698,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
93c516fcff85234d24e5e9c718649967c5951bec55cfe87143a9db740ab1f698,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
c038b079e348548cca8ba086603c7ebbdc9538c907be7f54561b2a01d0bc104a,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
c038b079e348548cca8ba086603c7ebbdc9538c907be7f54561b2a01d0bc104a,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
d01b59cedc9d5f5d4abf1e6c10021b271450efc563be216964604d659a64eb26,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
d01b59cedc9d5f5d4abf1e6c10021b271450efc563be216964604d659a64eb26,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
d38dcfa603b0095032c69bb9491219444796682b4e6ad9392cf4901f64c13e67,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
d38dcfa603b0095032c69bb9491219444796682b4e6ad9392cf4901f64c13e67,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
d7183cafba6488163817f32067688309e248c0b8ba2830e511f530bd927ac02e,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
d7183cafba6488163817f32067688309e248c0b8ba2830e511f530bd927ac02e,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
dfbfd83ad2fc265c7abf136e72e2437c7293bafc9c0635d093da48434eb28e00,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
dfbfd83ad2fc265c7abf136e72e2437c7293bafc9c0635d093da48434eb28e00,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
f00a52783544eab2463793e85d2972a5a57901875b0da701c083c0d809e4d376,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
f00a52783544eab2463793e85d2972a5a57901875b0da701c083c0d809e4d376,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
f1daa49938b7d3a75be9ee63045583a0f2f64e87fad7b52a19c2206385a79927,-1,0,1,0.05883956,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
f1daa49938b7d3a75be9ee63045583a0f2f64e87fad7b52a19c2206385a79927,-1,1,1,9.50174103,1610119694,Ticket,94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,23,1,9.50174103,1610119627,Regular,2e05321d7987c1b88367bb4e2caac0c84a7d76e5016aede54bcd14a3cf864bc2
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,6,1,0.05883956,1610119627,Regular,d38dcfa603b0095032c69bb9491219444796682b4e6ad9392cf4901f64c13e67
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,7,1,9.50174103,1610119627,Regular,d38dcfa603b0095032c69bb9491219444796682b4e6ad9392cf4901f64c13e67
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,12,1,0.05883956,1610119627,Regular,d01b59cedc9d5f5d4abf1e6c10021b271450efc563be216964604d659a64eb26
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,13,1,9.50174103,1610119627,Regular,d01b59cedc9d5f5d4abf1e6c10021b271450efc563be216964604d659a64eb26
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,2,1,0.05883956,1610119627,Regular,d7183cafba6488163817f32067688309e248c0b8ba2830e511f530bd927ac02e
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,3,1,9.50174103,1610119627,Regular,d7183cafba6488163817f32067688309e248c0b8ba2830e511f530bd927ac02e
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,4,1,0.05883956,1610119627,Regular,74a0ea1c1cf77d2b08fb20bcfe6c6b9bb5bdce692e302a2c25cd0c9fe33e7a99
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,5,1,9.50174103,1610119627,Regular,74a0ea1c1cf77d2b08fb20bcfe6c6b9bb5bdce692e302a2c25cd0c9fe33e7a99
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,0,1,0.05883956,1610119627,Regular,6c3c5d579b0281d7b8563a8aacd9dab983c6ca2dc311abc9709c47764c26628b
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,1,1,9.50174103,1610119627,Regular,6c3c5d579b0281d7b8563a8aacd9dab983c6ca2dc311abc9709c47764c26628b
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,20,1,0.05883956,1610119627,Regular,93c516fcff85234d24e5e9c718649967c5951bec55cfe87143a9db740ab1f698
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,21,1,9.50174103,1610119627,Regular,93c516fcff85234d24e5e9c718649967c5951bec55cfe87143a9db740ab1f698
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,18,1,0.05883956,1610119627,Regular,f1daa49938b7d3a75be9ee63045583a0f2f64e87fad7b52a19c2206385a79927
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,19,1,9.50174103,1610119627,Regular,f1daa49938b7d3a75be9ee63045583a0f2f64e87fad7b52a19c2206385a79927
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,10,1,0.05883956,1610119627,Regular,dfbfd83ad2fc265c7abf136e72e2437c7293bafc9c0635d093da48434eb28e00
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,11,1,9.50174103,1610119627,Regular,dfbfd83ad2fc265c7abf136e72e2437c7293bafc9c0635d093da48434eb28e00
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,14,1,0.05883956,1610119627,Regular,7074e7711b6c0f38586999ae2658f15ac5cbf23cbe740379ca62471a558e513d
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,15,1,9.50174103,1610119627,Regular,7074e7711b6c0f38586999ae2658f15ac5cbf23cbe740379ca62471a558e513d
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,8,1,0.05883956,1610119627,Regular,c038b079e348548cca8ba086603c7ebbdc9538c907be7f54561b2a01d0bc104a
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,9,1,9.50174103,1610119627,Regular,c038b079e348548cca8ba086603c7ebbdc9538c907be7f54561b2a01d0bc104a
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,16,1,0.05883956,1610119627,Regular,f00a52783544eab2463793e85d2972a5a57901875b0da701c083c0d809e4d376
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,17,1,9.50174103,1610119627,Regular,f00a52783544eab2463793e85d2972a5a57901875b0da701c083c0d809e4d376
94f62743af2fdf7cdc23e85c608431ffb68835cc276884699a568e70d9c20ef7,1,22,1,0.05883956,1610119627,Regular,2e05321d7987c1b88367bb4e2caac0c84a7d76e5016aede54bcd14a3cf864bc2
