tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,-1,9,1,223.90828066,1558406056,Regular,f9e0eee356f436049533655ffae7975d17aa2fd162e6156cd3e2fdfab48cb099
f9e0eee356f436049533655ffae7975d17aa2fd162e6156cd3e2fdfab48cb099,1,0,1,223.90828066,1557870892,Revocation,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
7fd11cdfe92da8714dcd13632c23645ce5498c621edfb773163db4a0ab9ee08e,-1,27,1,225.6282355,1555909264,Regular,362be524db77f4d0a07ef0e46fb3a4b288f10812a55cfa14e31636ebb6f66360
362be524db77f4d0a07ef0e46fb3a4b288f10812a55cfa14e31636ebb6f66360,1,2,1,225.6282355,1555319702,Vote,7fd11cdfe92da8714dcd13632c23645ce5498c621edfb773163db4a0ab9ee08e
e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275,-1,3,1,225.6282355,1554347038,Regular,ac74fe7adadcdcc06dd9d86ba47b8b54193e533a7dab4819ef8fac74f1d85ac6
ac74fe7adadcdcc06dd9d86ba47b8b54193e533a7dab4819ef8fac74f1d85ac6,1,2,1,225.6282355,1553776338,Vote,e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275
fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d,-1,23,1,225.68297466,1553650582,Regular,b3f024e78fd23f818e1437d4ffc68136382b8165885d2b39ee6ebf4e2b58f0a8
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,-1,22,1,225.68297466,1553623319,Regular,9959ce219b007eca64966e0f2089790b09aa6ea4860c46be421dfb77843d5623
1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9,-1,19,1,225.68297466,1553622150,Regular,61c59a41ffbfd8e4842ace19ada1881c01df02f9204cb21708cda5ee68f75517
61c59a41ffbfd8e4842ace19ada1881c01df02f9204cb21708cda5ee68f75517,1,2,1,225.68297466,1553169485,Vote,1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9
