tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,196,1,68.30318932,1635501807,Regular,fd00443604e517628c8ac6f68b4a4c5054c8377c6981947ebf0645e3a21ab08f
fd00443604e517628c8ac6f68b4a4c5054c8377c6981947ebf0645e3a21ab08f,1,3,1,68.30318932,1592033119,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
5eea42865093eb6d99cbdcfb556c12935788d7670897c16fefc83f3185d3fafc,-1,5,1,68.33735865,1588313184,Regular,68adac5841c5971cc41e47df007e2b2795fdff72ce53bdaa7a9a1bd1738ed460
68adac5841c5971cc41e47df007e2b2795fdff72ce53bdaa7a9a1bd1738ed460,1,3,1,68.33735865,1588072979,Vote,5eea42865093eb6d99cbdcfb556c12935788d7670897c16fefc83f3185d3fafc
9cadbc7ba9e341110a45a8b0b894bc539b5f9b45cf0706d65048324b86153f65,-1,1,1,68.37261558,1587971439,Regular,4c65aac7400637f0136d521690ddcd3b8a1a16a072e9e68a177903ca82a2430d
4c65aac7400637f0136d521690ddcd3b8a1a16a072e9e68a177903ca82a2430d,1,3,1,68.37261558,1587751540,Vote,9cadbc7ba9e341110a45a8b0b894bc539b5f9b45cf0706d65048324b86153f65
4f2b90744bc00aa42ddb8c2be9fab9a2bffdfec9fbf68a6af9bd981d14725636,-1,6,1,68.37261558,1587354930,Regular,e863da19e66ac0ae08d32d5b1e84b5bc50c2f269180ab3aceffa0f501af608f9
e863da19e66ac0ae08d32d5b1e84b5bc50c2f269180ab3aceffa0f501af608f9,1,3,1,68.37261558,1587315047,Vote,4f2b90744bc00aa42ddb8c2be9fab9a2bffdfec9fbf68a6af9bd981d14725636
6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae,-1,30,1,68.37261558,1586956376,Regular,28eaa900cb0464446deb4d825a9d62f5a25ad1ed6df725fef827ca2971135a0f
28eaa900cb0464446deb4d825a9d62f5a25ad1ed6df725fef827ca2971135a0f,1,3,1,68.37261558,1586742939,Vote,6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae
91b5ba77d21ade51ffebcec1082defef21acc68cf052f6d27474847c2259d37b,-1,17,1,68.37261558,1586478525,Regular,c3e796896f8052c3f0631c90a5e6be2afed42ef499fb356978644704529281e2
43a066732f8899ab35f70fa128e72afd05eedc31e716a98e5a02d4e706ad27bc,-1,9,1,68.37261558,1586438953,Regular,cbf9fc6d500b44a7f6335da2c557a153f5e92cd43dab44f0c507d54931835c9e
035de4de3435ae7790ea873fe3911c0a73da7822d5005d86afc538ba97121724,-1,4,1,68.37261558,1586418007,Regular,564f88d4e13b2bc3a2cf04d8a93a4fba53fc13ba9e916f241c7c836c58844627
c3e796896f8052c3f0631c90a5e6be2afed42ef499fb356978644704529281e2,1,3,1,68.37261558,1586252623,Vote,91b5ba77d21ade51ffebcec1082defef21acc68cf052f6d27474847c2259d37b
cbf9fc6d500b44a7f6335da2c557a153f5e92cd43dab44f0c507d54931835c9e,1,3,1,68.37261558,1586179535,Vote,43a066732f8899ab35f70fa128e72afd05eedc31e716a98e5a02d4e706ad27bc
564f88d4e13b2bc3a2cf04d8a93a4fba53fc13ba9e916f241c7c836c58844627,1,3,1,68.37261558,1586139736,Vote,035de4de3435ae7790ea873fe3911c0a73da7822d5005d86afc538ba97121724
