tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,133,1,169.4530729,1562055718,Regular,367d7f416815f9ac0538fe8786e4eda1ee663b77bf65ec57db7c2429dc64d4fb
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,13,1,169.40326837,1561542346,Regular,ee3da9cce4e11275ace85dbbe75088bb31a71a5f3bacf1b2fdeb8031e2884ad3
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,55,1,169.4530729,1561524729,Regular,b48ee5da7a9aaff0ebe8577f7cb8241a14bdad62c27adf0b49d632e924cabaa0
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,79,1,169.4530729,1561523855,Regular,e7ef06a68410d32a4fc4d12bcd9489cfeb1d7ac96315ceff3104438d563ba375
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,59,1,169.40326837,1561523855,Regular,ed5286aa1f0517f1b0c12d3a10abd402c8f06680e580965ed4de87c870b8df71
ee3da9cce4e11275ace85dbbe75088bb31a71a5f3bacf1b2fdeb8031e2884ad3,1,3,1,169.40326837,1561436828,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ed5286aa1f0517f1b0c12d3a10abd402c8f06680e580965ed4de87c870b8df71,1,3,1,169.40326837,1561324374,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e7ef06a68410d32a4fc4d12bcd9489cfeb1d7ac96315ceff3104438d563ba375,1,3,1,169.4530729,1561028536,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
b48ee5da7a9aaff0ebe8577f7cb8241a14bdad62c27adf0b49d632e924cabaa0,1,3,1,169.4530729,1560996989,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
367d7f416815f9ac0538fe8786e4eda1ee663b77bf65ec57db7c2429dc64d4fb,1,3,1,169.4530729,1560983668,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
