tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150a49011b7edb7599b08167a9dbe3ea034e561c926623c69ff13326d6682347,-1,30,1,114.56055572,1543237620,Regular,8dbeb641a6c8b2912c5e0d539362ba733716286d499f0353fbe382ad5b203222
8dbeb641a6c8b2912c5e0d539362ba733716286d499f0353fbe382ad5b203222,1,3,1,114.56055572,1543100561,Vote,150a49011b7edb7599b08167a9dbe3ea034e561c926623c69ff13326d6682347
33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d,-1,168,1,114.56055572,1542623684,Regular,292721515bc3eb6b7ec9a76a872ed4658623c393394d8c29367a2b8f03ee6176
292721515bc3eb6b7ec9a76a872ed4658623c393394d8c29367a2b8f03ee6176,1,3,1,114.56055572,1542462220,Vote,33acd4180588bfca604f93bac147fa584e407bbc762e854358d609e3728a387d
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,8,1,114.62449048,1541275914,Regular,757f49ccbfed9596cd979488fffeb8d58ebb9376431451ed934abd8a3d29141f
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,232,1,114.62449048,1541275914,Regular,d8dc0a8a7938fba5d1c4193340f86d7805374273eb15b396dba1d93c6d75d2ba
d8dc0a8a7938fba5d1c4193340f86d7805374273eb15b396dba1d93c6d75d2ba,1,3,1,114.62449048,1541197219,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
757f49ccbfed9596cd979488fffeb8d58ebb9376431451ed934abd8a3d29141f,1,3,1,114.62449048,1541183978,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,239,1,114.62449048,1540673635,Regular,d112b9948470e3aaf12116af7a001af775e6a667e9e8ae0cfb99ccd30cdaf2e0
d112b9948470e3aaf12116af7a001af775e6a667e9e8ae0cfb99ccd30cdaf2e0,1,3,1,114.62449048,1540557041,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,101,1,114.62449048,1540198762,Regular,f34475f1dea08699ee0ab3e35de55de16d1e38896681d9b52c095e07758a3cef
f34475f1dea08699ee0ab3e35de55de16d1e38896681d9b52c095e07758a3cef,1,3,1,114.62449048,1540136563,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,111,1,114.62449048,1539685553,Regular,dd323225fa95002e7f322619df7b987e53743c029237188ab094ed684ba22553
dd323225fa95002e7f322619df7b987e53743c029237188ab094ed684ba22553,1,3,1,114.62449048,1539617449,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,197,1,114.69046028,1539169784,Regular,2dc1053d91a42516fb00d86151b595bb7bee4e1435d63b51fcd6c48c4af405f9
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,120,1,114.69046028,1539169784,Regular,bdbaf9098cd9d3e7d4657d3b7f4c92f47800cfee56035a7095dd9c0197d1b162
2dc1053d91a42516fb00d86151b595bb7bee4e1435d63b51fcd6c48c4af405f9,1,3,1,114.69046028,1539117541,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
bdbaf9098cd9d3e7d4657d3b7f4c92f47800cfee56035a7095dd9c0197d1b162,1,3,1,114.69046028,1539067459,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,1,1,114.69046028,1538856204,Regular,97fa06105a9b5dd83d22c0d46c95c91290a61f9ac5ba409f63592b78e77e5602
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,152,1,114.69046028,1538856204,Regular,49758827c586919b1214411c18da3ebbcb1f244b80dc36aba6c3c4be2adf9c6d
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,323,1,114.69046028,1538856204,Regular,4e530ee01efaaedc8e30ddc9b8449a34103e17abc9d965bd610ac65f55f9c6e7
97fa06105a9b5dd83d22c0d46c95c91290a61f9ac5ba409f63592b78e77e5602,1,3,1,114.69046028,1538799966,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
49758827c586919b1214411c18da3ebbcb1f244b80dc36aba6c3c4be2adf9c6d,1,3,1,114.69046028,1538752304,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
4e530ee01efaaedc8e30ddc9b8449a34103e17abc9d965bd610ac65f55f9c6e7,1,3,1,114.69046028,1538665542,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
