tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,225,1,67.44472927,1597420823,Regular,68313a983d39a2134afaeb6cb3fc6391ddf378a76862c944020cf24f2897d9a9
5bc74d25baa2e717986ae3270250eaeddbe761115e8a960d024a99f58f29dc36,-1,1,1,66.10629736,1578002431,Vote,05ba2c6bb8fa8648204d61b6ba2a6817834007013acd2638be470818d45fceea
4f8b696878528ebd8f3d2b1eaa8035502b47ca28ea0034d9c1502b7bec3bf0bc,-1,1,1,66.10629736,1577821161,Vote,3f7b7f1b3c6d6ee78ea5f6e404aba7c3f435e054942033f4ee23d0a1bcee640a
818c27e9cd44fee5b68f5c23cc0b36093dd9052c0f347d95a5cbdc1823e76d89,-1,1,1,66.10629736,1576847230,Vote,531852a252b0a92b9a8fd68561302512fa306c78bf00ed0eab70751a7efc312d
965e6117f509fa7d0916b4af049bbc29031d580c7cc3d032ea212e367c6f7e6f,-1,1,1,66.10629736,1576345092,Vote,3b50a115e2fd114f2e98ac02a55dab23575761169f003b195d8bdf470d3d02ad
9b13fed62a44e8bc75ed462b9287060625721ee5fcc57066ad21498508a09a5b,-1,1,1,66.10629736,1576325049,Vote,e823e27b5160185a0d90956e8f5a9822b8853e0eee4a5df154a2d0341bde1337
7318feb8111a2037cb98cb55b681de16c2567267381a80e2c6d1333f846a5081,-1,1,1,66.10629736,1576228909,Vote,25f19586e0b09369d7ec2767a83c0dd676d8a749e0252b7f57cbf8c1029a4f4b
3fc0859000676116b7a5524703d0f0f81070f9c53182c9b9e5f50d74d588950f,-1,1,1,66.10629736,1576120471,Vote,74f1aff299018821a8ce6453506007369399b2889e6c84fbc8f9f453ad76a401
baa816be93661a15fb17fdca7383caf80a96e414bf206b6932e5fcf142d379ef,-1,1,1,66.10629736,1575677744,Vote,448cec4e3f5b0cffcfd6d17adba3af6ace571f097de12d64b243c2429a295d2e
53a62938617cca28661fe2ba7a9346c0201811e6d0942587e64607cd9b9623ef,-1,1,1,66.10629736,1575642212,Vote,5eabed4629eac7d92b48f1d81451be147a608b0693aba888dbb2e2a1352d4b72
1ab1cc84e76056a43365c1bfc89db2e74f1d1b9fe910bdf0a69d55ccda32b984,-1,1,1,66.10629736,1575606456,Vote,7a83ab63d8a53477fb33a6de445d753d4c78c8a3c35e142071fc75cc61284f34
9f488c94a0448682bfc3306b8dbae81c0784ccca80b0e42ac9c536e0d431b067,-1,1,1,66.10629736,1575575759,Vote,7bfef9d5ac6555b8f699c83208f5a896bf674cc297de4b11033669c35d92178b
a4b7dc6cd8fa9207f0b44eb2913d11569d23962dcef684740f2db47a206d0bf0,-1,40,1,67.44472927,1575389228,Regular,f8fc709dbecd09e8f0182a96e2e2f26d0c940c1f5987dac796ecaa105114ef3f
f8fc709dbecd09e8f0182a96e2e2f26d0c940c1f5987dac796ecaa105114ef3f,1,2,1,67.44472927,1575254194,Vote,a4b7dc6cd8fa9207f0b44eb2913d11569d23962dcef684740f2db47a206d0bf0
68313a983d39a2134afaeb6cb3fc6391ddf378a76862c944020cf24f2897d9a9,1,2,1,67.44472927,1575248087,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
7377fbb2d25bf42bc3cde2dd3b14d6c6df2840e3a7cfcda05431fb9911e4901f,-1,1,1,66.10629736,1575089033,Vote,c2aaef690087fc36eeb7a8332683cd8b829d8bf9967f3aadb8788abd1e98ebbf
9f9f2c14155fb19a06c0f28098a65ed8890709f73782235c11d7dfd29432823f,-1,1,1,66.10629736,1575071344,Vote,f982d3da476ba6f184e3dd936e3d479882e08c1fbc178c871c3bf7bce6575ea6
952d6febcc728b68e2484c5c2d0df5f05a98895b83b0c7a09124f6e779a488f7,-1,1,1,66.10629736,1575020821,Vote,666b7eb39fafc64f014a613200c5b3676271966814bfb07a97445da5abfcae87
0de83cd974a64be51510bb38cd8311aa685961a75df8110a5dc5b2f0e3684f7b,-1,1,1,66.10629736,1574896029,Vote,bb60ce82d5e30a2dc3e28ba76d1b2b8c4f52b405e206108b6ed05384160ba618
d392f3ae96290b59d20aeff81ac01f75beab189f5b2cae5a9b6105e2991dc905,-1,1,1,66.10629736,1574867338,Vote,327c2de2ef51bc0647beeeae7558e49c66cceefc6bcb152fb57a5a63b2a2eb20
669fa21d8e3a7b249cbb995ec3bf959886528b00b4bbec565110f5682584c8c0,-1,1,1,66.10629736,1574866322,Vote,379d3cc74646f399e1b9a3727a736f823a63f274940f32d334952c19b19ca305
add7c89ca8b64576ad419a86add1fa5ba815fcad75d90286d036913f2e69ba57,-1,1,1,66.10629736,1574792508,Vote,be9ca4614bc30cce9fa999b89651e731cd3aa401efc6917c6f5ed3712e207674
55b7ab38ec78780b2d9586b8bc0afc742f55373abc2558cf3dba8fc3329ed5eb,-1,1,1,66.10629736,1574735124,Vote,e6b48e1bf582ef4764adc8a403de4a2b2c15aca12fb63ed642636ca33d369bc9
09fd58e5102a8b42200b9bdf4f9c69fa65ad2a3af27bd5b3a509f6cd9f4fa89c,-1,1,1,66.10629736,1574663540,Vote,4ff3672b9aee9d1b1c7bbaf4709decdc582c003f4baef7af3051dbb024b9840c
05ba2c6bb8fa8648204d61b6ba2a6817834007013acd2638be470818d45fceea,1,0,1,66.10629736,1574576963,Ticket,5bc74d25baa2e717986ae3270250eaeddbe761115e8a960d024a99f58f29dc36
25f19586e0b09369d7ec2767a83c0dd676d8a749e0252b7f57cbf8c1029a4f4b,1,0,1,66.10629736,1574576963,Ticket,7318feb8111a2037cb98cb55b681de16c2567267381a80e2c6d1333f846a5081
327c2de2ef51bc0647beeeae7558e49c66cceefc6bcb152fb57a5a63b2a2eb20,1,0,1,66.10629736,1574576963,Ticket,d392f3ae96290b59d20aeff81ac01f75beab189f5b2cae5a9b6105e2991dc905
379d3cc74646f399e1b9a3727a736f823a63f274940f32d334952c19b19ca305,1,0,1,66.10629736,1574576963,Ticket,669fa21d8e3a7b249cbb995ec3bf959886528b00b4bbec565110f5682584c8c0
3b50a115e2fd114f2e98ac02a55dab23575761169f003b195d8bdf470d3d02ad,1,0,1,66.10629736,1574576963,Ticket,965e6117f509fa7d0916b4af049bbc29031d580c7cc3d032ea212e367c6f7e6f
3f7b7f1b3c6d6ee78ea5f6e404aba7c3f435e054942033f4ee23d0a1bcee640a,1,0,1,66.10629736,1574576963,Ticket,4f8b696878528ebd8f3d2b1eaa8035502b47ca28ea0034d9c1502b7bec3bf0bc
448cec4e3f5b0cffcfd6d17adba3af6ace571f097de12d64b243c2429a295d2e,1,0,1,66.10629736,1574576963,Ticket,baa816be93661a15fb17fdca7383caf80a96e414bf206b6932e5fcf142d379ef
4ff3672b9aee9d1b1c7bbaf4709decdc582c003f4baef7af3051dbb024b9840c,1,0,1,66.10629736,1574576963,Ticket,09fd58e5102a8b42200b9bdf4f9c69fa65ad2a3af27bd5b3a509f6cd9f4fa89c
531852a252b0a92b9a8fd68561302512fa306c78bf00ed0eab70751a7efc312d,1,0,1,66.10629736,1574576963,Ticket,818c27e9cd44fee5b68f5c23cc0b36093dd9052c0f347d95a5cbdc1823e76d89
5eabed4629eac7d92b48f1d81451be147a608b0693aba888dbb2e2a1352d4b72,1,0,1,66.10629736,1574576963,Ticket,53a62938617cca28661fe2ba7a9346c0201811e6d0942587e64607cd9b9623ef
666b7eb39fafc64f014a613200c5b3676271966814bfb07a97445da5abfcae87,1,0,1,66.10629736,1574576963,Ticket,952d6febcc728b68e2484c5c2d0df5f05a98895b83b0c7a09124f6e779a488f7
74f1aff299018821a8ce6453506007369399b2889e6c84fbc8f9f453ad76a401,1,0,1,66.10629736,1574576963,Ticket,3fc0859000676116b7a5524703d0f0f81070f9c53182c9b9e5f50d74d588950f
7a83ab63d8a53477fb33a6de445d753d4c78c8a3c35e142071fc75cc61284f34,1,0,1,66.10629736,1574576963,Ticket,1ab1cc84e76056a43365c1bfc89db2e74f1d1b9fe910bdf0a69d55ccda32b984
7bfef9d5ac6555b8f699c83208f5a896bf674cc297de4b11033669c35d92178b,1,0,1,66.10629736,1574576963,Ticket,9f488c94a0448682bfc3306b8dbae81c0784ccca80b0e42ac9c536e0d431b067
bb60ce82d5e30a2dc3e28ba76d1b2b8c4f52b405e206108b6ed05384160ba618,1,0,1,66.10629736,1574576963,Ticket,0de83cd974a64be51510bb38cd8311aa685961a75df8110a5dc5b2f0e3684f7b
be9ca4614bc30cce9fa999b89651e731cd3aa401efc6917c6f5ed3712e207674,1,0,1,66.10629736,1574576963,Ticket,add7c89ca8b64576ad419a86add1fa5ba815fcad75d90286d036913f2e69ba57
c2aaef690087fc36eeb7a8332683cd8b829d8bf9967f3aadb8788abd1e98ebbf,1,0,1,66.10629736,1574576963,Ticket,7377fbb2d25bf42bc3cde2dd3b14d6c6df2840e3a7cfcda05431fb9911e4901f
e6b48e1bf582ef4764adc8a403de4a2b2c15aca12fb63ed642636ca33d369bc9,1,0,1,66.10629736,1574576963,Ticket,55b7ab38ec78780b2d9586b8bc0afc742f55373abc2558cf3dba8fc3329ed5eb
e823e27b5160185a0d90956e8f5a9822b8853e0eee4a5df154a2d0341bde1337,1,0,1,66.10629736,1574576963,Ticket,9b13fed62a44e8bc75ed462b9287060625721ee5fcc57066ad21498508a09a5b
f982d3da476ba6f184e3dd936e3d479882e08c1fbc178c871c3bf7bce6575ea6,1,0,1,66.10629736,1574576963,Ticket,9f9f2c14155fb19a06c0f28098a65ed8890709f73782235c11d7dfd29432823f
