tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06545d071af4611729cf22ee12457284995c58e7882a4377dc8dd3690fe089ec,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
06545d071af4611729cf22ee12457284995c58e7882a4377dc8dd3690fe089ec,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
2a123d189e0f73d2dd4351a220299e00d10f1277cbaa49aa0e727bb65dd3dadb,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
2a123d189e0f73d2dd4351a220299e00d10f1277cbaa49aa0e727bb65dd3dadb,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3bac1e765189c321e43926536e26e5776bfa140e9540961d43d46182218cc06b,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3bac1e765189c321e43926536e26e5776bfa140e9540961d43d46182218cc06b,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3eea658ae047da166c6cd08c5eed7bc386443fbb468f68ec7849a1c7e12a6d14,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3eea658ae047da166c6cd08c5eed7bc386443fbb468f68ec7849a1c7e12a6d14,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
5f263d6ea70bafb03bb3ada393e5d85c82109ea3d66603bb9f99ec1bd477ded7,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
5f263d6ea70bafb03bb3ada393e5d85c82109ea3d66603bb9f99ec1bd477ded7,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
7305cc0f13897e46e9a14fa2c7020e0cd5353d95c44faf1a2f4b160e8dbe8799,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
7305cc0f13897e46e9a14fa2c7020e0cd5353d95c44faf1a2f4b160e8dbe8799,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
9b1c9be64e5fb727c27f0d8d9b6cb79b2f3ba1ba6b04d7263327bb20c07c5b2c,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
9b1c9be64e5fb727c27f0d8d9b6cb79b2f3ba1ba6b04d7263327bb20c07c5b2c,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
b783b87008cca103e5814cb6360c998fe26a87bac88d850936406d3754f5b43c,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
b783b87008cca103e5814cb6360c998fe26a87bac88d850936406d3754f5b43c,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
bc72864a95adf145e7a3a6fcd08f85b42abd7fd9f03113a8307e58e84af62798,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
bc72864a95adf145e7a3a6fcd08f85b42abd7fd9f03113a8307e58e84af62798,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
e7b8e0a6db2bebb1047088dc120ae62e4f9cf318b18c13894b636d6c589cf647,-1,0,1,0.12227087,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
e7b8e0a6db2bebb1047088dc120ae62e4f9cf318b18c13894b636d6c589cf647,-1,1,1,134.99343289,1557586910,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
35701eee27ce69280962a509222e0d6e24bc0bfb0330f896efe150d495b92978,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
35701eee27ce69280962a509222e0d6e24bc0bfb0330f896efe150d495b92978,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
4b81d0140cc4b7bda973eddd7d2bd838398a6c90a47fe0bc11b7a9ad80eee071,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
4b81d0140cc4b7bda973eddd7d2bd838398a6c90a47fe0bc11b7a9ad80eee071,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
533445e0ca974c03b733898547676ca5fd1b23b9ec9e46c034fd9d643e249dce,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
533445e0ca974c03b733898547676ca5fd1b23b9ec9e46c034fd9d643e249dce,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
53dc71d099fa39424d62006d6e25c9cf05015f8fc5a08084afc4d882acfa9394,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
53dc71d099fa39424d62006d6e25c9cf05015f8fc5a08084afc4d882acfa9394,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
6b221e651298e2d7d3d4b7bb5cc32cf559f7cebed431d36226301b8ac49bd08a,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
6b221e651298e2d7d3d4b7bb5cc32cf559f7cebed431d36226301b8ac49bd08a,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
7fb9d73db196b5ecc76637f98579e6493ec2f0b3904f0a78d094c1841f47edd5,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
7fb9d73db196b5ecc76637f98579e6493ec2f0b3904f0a78d094c1841f47edd5,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
81d90407bb1edbcd668f48dd36149569065761b842c3d6a279b8638ef0f040a0,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
81d90407bb1edbcd668f48dd36149569065761b842c3d6a279b8638ef0f040a0,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
8a49052e832b5f7c02b24689a0e3a6aee0fd1c702ea9856d0291b69db01591ea,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
8a49052e832b5f7c02b24689a0e3a6aee0fd1c702ea9856d0291b69db01591ea,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
8c2b40997172ed3ce44b1dc4d736012bcd013c41d7da476da79dd3f2d8af5c63,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
8c2b40997172ed3ce44b1dc4d736012bcd013c41d7da476da79dd3f2d8af5c63,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
8fe68a90fb9d8722d0f8901a7511e49756a8ade75410285ec9f4aea8b0760872,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
