tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,0,1,0.09668701,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,19,1,47.3003567,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,18,1,0.09668701,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,17,1,47.3003567,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,16,1,0.09668701,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,15,1,47.3003567,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,14,1,0.09668701,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,13,1,47.3003567,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,12,1,0.09668701,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,11,1,47.3003567,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,10,1,0.09668701,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,9,1,47.3003567,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,8,1,0.09668701,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,7,1,47.3003567,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,6,1,0.09668701,1573808710,Regular,a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7
