tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e792659428ff7b033052480907ee6071dca6600506e5a6bb5227b8e3db9f7822,-1,1,1,84.0140309,1557841257,Vote,360dbb38073ff885ee653597fa0cade8d3c2e7d5cfc2806af3642747b5ee716b
f3a00d50039d395283fde94179bcf30aa771b94d8469097aeedc06e885a5d899,-1,1,1,84.0140309,1556812035,Vote,e17648c5f3fd55acf451725c73bc4ec89748622acbc2eaf7bb5ddeaaa7db6416
c75db7d15b6d4b3560e4637c3199302c618fc37e8fca1c71f624ee5160f39911,-1,1,1,84.0140309,1556033159,Vote,22874e5f61fe88e56042fa93c263f9e97e233fd1ba7ac6a4d0e1ef94df01c2f9
622c4c708e3fe68bc8a2356a07afbb99fc50a71d599586e81d6fc7eadfa00bf1,-1,1,1,84.0140309,1555572510,Vote,39c6f16202b630f29f3c0d895c307387baf12e02e8b1e6d94badf71ca9411c2c
38e9220986b9c9674ffb0d7c677e272b7d9de1d0f886d8895792e946caff5a73,-1,1,1,84.0140309,1555509518,Vote,e63ed1201bd2cd951957d2378f3f4a74caffb894c84bde0abe66d90b91518bcd
b9d0ef0736a05d58bb3c87a3f9074575c6c6bf83aed7e01f6ccc70abf9a3d540,-1,1,1,84.0140309,1555505162,Vote,b9f55cb4ceae949fd761b63c414f19aafa2e810f6ff39854ece6edf41b920cff
8af8acbbec862ceb478ad1d1deec10aa5749c2949f8cb15e254e1688f9837b9f,-1,1,1,84.0140309,1555457774,Vote,5ae03e6091efa092be806378d6785559f5bb3d36a59d50f8fca4c2cd99aa09cd
4dbd69d134459844271e1a7fee31d055d4bee12068c588c64e25b26a4a2b3d6a,-1,1,1,84.0140309,1555136596,Vote,c95adce6f58735b0c11769a9b417f8973b1df5f1fb1d45e1f43d5cd458bc6f67
22874e5f61fe88e56042fa93c263f9e97e233fd1ba7ac6a4d0e1ef94df01c2f9,1,0,1,84.0140309,1555003932,Ticket,c75db7d15b6d4b3560e4637c3199302c618fc37e8fca1c71f624ee5160f39911
360dbb38073ff885ee653597fa0cade8d3c2e7d5cfc2806af3642747b5ee716b,1,0,1,84.0140309,1555003932,Ticket,e792659428ff7b033052480907ee6071dca6600506e5a6bb5227b8e3db9f7822
39c6f16202b630f29f3c0d895c307387baf12e02e8b1e6d94badf71ca9411c2c,1,0,1,84.0140309,1555003932,Ticket,622c4c708e3fe68bc8a2356a07afbb99fc50a71d599586e81d6fc7eadfa00bf1
5ae03e6091efa092be806378d6785559f5bb3d36a59d50f8fca4c2cd99aa09cd,1,0,1,84.0140309,1555003932,Ticket,8af8acbbec862ceb478ad1d1deec10aa5749c2949f8cb15e254e1688f9837b9f
b9f55cb4ceae949fd761b63c414f19aafa2e810f6ff39854ece6edf41b920cff,1,0,1,84.0140309,1555003932,Ticket,b9d0ef0736a05d58bb3c87a3f9074575c6c6bf83aed7e01f6ccc70abf9a3d540
c95adce6f58735b0c11769a9b417f8973b1df5f1fb1d45e1f43d5cd458bc6f67,1,0,1,84.0140309,1555003932,Ticket,4dbd69d134459844271e1a7fee31d055d4bee12068c588c64e25b26a4a2b3d6a
e17648c5f3fd55acf451725c73bc4ec89748622acbc2eaf7bb5ddeaaa7db6416,1,0,1,84.0140309,1555003932,Ticket,f3a00d50039d395283fde94179bcf30aa771b94d8469097aeedc06e885a5d899
e63ed1201bd2cd951957d2378f3f4a74caffb894c84bde0abe66d90b91518bcd,1,0,1,84.0140309,1555003932,Ticket,38e9220986b9c9674ffb0d7c677e272b7d9de1d0f886d8895792e946caff5a73
