tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315024712102cb7ebaf8e0bf05355668f4f06518cf1cfbb721606086f4882c67,-1,1,1,241.03708173,1558874280,Regular,4b2d33518a30ad34b9d77cecc078436d1fe0611d57cd5a3d643c6dc4b16f8946
4b2d33518a30ad34b9d77cecc078436d1fe0611d57cd5a3d643c6dc4b16f8946,1,2,1,241.03708173,1558832127,Vote,315024712102cb7ebaf8e0bf05355668f4f06518cf1cfbb721606086f4882c67
8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0,-1,3,1,241.08849578,1558418187,Regular,96158ffc77fd9cf9da25b2a695c0fbe6ccce039df17effe937bf8275be1b7f61
3732ff17ba44a85e011efc2f086303f78cf4d03ba458c19e8acac15493d756f1,-1,1,1,241.08849578,1558391214,Regular,6d82c0fa71325e57efbb035167847e8393d7231d35b41fe5bfb05378c893cf60
96158ffc77fd9cf9da25b2a695c0fbe6ccce039df17effe937bf8275be1b7f61,1,2,1,241.08849578,1558374289,Vote,8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0
6d82c0fa71325e57efbb035167847e8393d7231d35b41fe5bfb05378c893cf60,1,2,1,241.08849578,1558146328,Vote,3732ff17ba44a85e011efc2f086303f78cf4d03ba458c19e8acac15493d756f1
6b80d30f35dcaf8c706d0a0fdf390d933fdae4696e94e617d8ba538b23d50958,-1,4,1,241.08849578,1557259047,Regular,3ae92371251ecde5bd4e10a3fa34c09446e36fdfcd6d88affbae8c2980966ce5
3ae92371251ecde5bd4e10a3fa34c09446e36fdfcd6d88affbae8c2980966ce5,1,2,1,241.08849578,1557219195,Vote,6b80d30f35dcaf8c706d0a0fdf390d933fdae4696e94e617d8ba538b23d50958
7cff36bd5a786d343fd46d1a86f432f05326dab19030c609a21461703e536a97,-1,3,1,241.08849578,1556730280,Regular,382aa6d56d6b1e2917de20428b347e0f4ba6b1038a73558d782e7c50eb0ad197
382aa6d56d6b1e2917de20428b347e0f4ba6b1038a73558d782e7c50eb0ad197,1,2,1,241.08849578,1556696528,Vote,7cff36bd5a786d343fd46d1a86f432f05326dab19030c609a21461703e536a97
67d3792de84da8d3529742be79b80ab472e67607840f851d28d3e99f555b907e,-1,4,1,241.08849578,1556642878,Regular,754a843e69ca83722cba0adff9db15a9c96f4fe81514a7429423db4307708de9
754a843e69ca83722cba0adff9db15a9c96f4fe81514a7429423db4307708de9,1,2,1,241.08849578,1556579184,Vote,67d3792de84da8d3529742be79b80ab472e67607840f851d28d3e99f555b907e
3af5adfc6a9fb6617745f9e277ba2d535659f03c8e6a2c4c9307a38b178bffb8,-1,2,1,241.14154634,1556133651,Regular,42b425bd80fe7a23e539dcd60f79d436d959000f3760843b12670855d650c5a2
42b425bd80fe7a23e539dcd60f79d436d959000f3760843b12670855d650c5a2,1,2,1,241.14154634,1556075810,Vote,3af5adfc6a9fb6617745f9e277ba2d535659f03c8e6a2c4c9307a38b178bffb8
05d9935599185b242200b0c50bbea28795ebcdf60f00069f70cd6f87ef59e7cf,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
07a191487c7d9fcbde1d39dd528727dcc030aed8db3560580bb4b5046cde5622,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
0c833d9267085d4c86585d89d6bde004cfd2f60337bcd0e30e8d05dd6d05fc79,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
12d3bb39a8bbc358f7af1779daca02f8921dd066bf15cb4ae47c801c95b2cbe3,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
172abad2041e68449559746de0797ee0e580a241372b60d2d6091c7a7670f15a,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
225d0a81d81659d70c50ecf366e0c4ceaa075c3022f31005d156f6570c0f3c37,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
4403c4739cc9dfc8f5e6e802475f1aa7b6ed353ee5732cfb92dac33554421c4a,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
44f6ce85bc722e96280adb119fee78b29c57f47542edc21dbcaa57c928c77e21,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
4b025514bb1785b3c95b1486f53e70125f1e244070ad5f3048d2851901a1e32e,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
4fc7149ea38bf4fb89264ac6ae99262d3d6dfa31eb5224679009e3129ffb9bb9,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
55e9885b45412d3eca76c35f945235d375d898b615293da02969dc5a27f31b65,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
6c690ee837d2f4e6b376f354fe4a3bff6a22ce18ba874b965dd8d6c27b787510,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
76dacb72cacc41a9eb08b71921b7f09772b8844b831851ae36a1c29072e98af5,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
7e18ce6fadeb154d0997fbb41c0491905f52b611d80868eab9bcfa3cb54d9762,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
8b0f970112e3e97cd214659672f779aeace1444bc19128b7489d58f6619ffcc0,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
b1e4cd691bdd0a93c23a336fbe80984f53591d91b0cfe037f131af5d5fc683bb,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
c8119616d156706c59a22d42d01f26f450ea034a93caa0670d867cdd70fcb176,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
caf558a31ee291a51dfe0d14b3da655d6c7758b7275ebbde8a52df8cdf8fa96c,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
d57e88be0207738f1eeca867a775edff69e55786d283385a77d9082f08267e13,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
d944b6f20ad5c83c23db9af96ec0980a063297a3b45f4d9682aa886b90b157be,-1,0,1,239.42219424,1555919257,Ticket,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,17,1,239.42219424,1555919191,Regular,4b025514bb1785b3c95b1486f53e70125f1e244070ad5f3048d2851901a1e32e
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,11,1,239.42219424,1555919191,Regular,07a191487c7d9fcbde1d39dd528727dcc030aed8db3560580bb4b5046cde5622
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,6,1,239.42219424,1555919191,Regular,d57e88be0207738f1eeca867a775edff69e55786d283385a77d9082f08267e13
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,14,1,239.42219424,1555919191,Regular,05d9935599185b242200b0c50bbea28795ebcdf60f00069f70cd6f87ef59e7cf
