tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc,-1,77,1,58.77813642,1548600282,Regular,8715a6cb41ab118d9491c12ef4cf045f40646654c6401a533a95922801a36af5
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,70,1,58.77813642,1547040023,Regular,a7b21024e6cf56b75a201f3c2925ed7d676d67ddd60a730b7eaedec3899251ae
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,112,1,58.77813642,1546046532,Regular,934d54d7b92799246646172cd5b2f30ab297dc14ddaf6a3bb1acad08dc9292a9
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,76,1,58.71422475,1546046532,Regular,f56ea2ab3a0c89a73efedfc5c748fb56e8713978a90f3dc0df5d6955d1ddfb94
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,22,1,58.71422475,1546046532,Regular,c32a3727660e162eacd2b833bf4bfa53653a6df7cb04bdbb32f4e6bb2cea0276
c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964,-1,24,1,58.77813642,1546045967,Regular,aadf822e3839c7036a8d6298fddedcd755a8db37186dd42ff5124fa3cbf10960
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,28,1,58.77813642,1546045121,Regular,3c149680e8a7d4416fc690d40879760f040ca4b2c906644a32d7e08189029620
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,117,1,58.77813642,1546045121,Regular,8d5f6190c2b4b004203ff22ced643a798f334c177fd11fb34c77a94d22bb9b49
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,14,1,58.77813642,1546045121,Regular,789b2366a6b587244fc93b9a4754f79a507a7797cebf4e1ffacbd01ec9452419
547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76,-1,10,1,58.77813642,1546044977,Regular,1fcf8cd3e82add6bb4576417faf7ef1cef5f09d5c7d72a35cf187712c9bb2305
f56ea2ab3a0c89a73efedfc5c748fb56e8713978a90f3dc0df5d6955d1ddfb94,1,3,1,58.71422475,1542818625,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
c32a3727660e162eacd2b833bf4bfa53653a6df7cb04bdbb32f4e6bb2cea0276,1,3,1,58.71422475,1542054676,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
934d54d7b92799246646172cd5b2f30ab297dc14ddaf6a3bb1acad08dc9292a9,1,3,1,58.77813642,1541145512,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
aadf822e3839c7036a8d6298fddedcd755a8db37186dd42ff5124fa3cbf10960,1,3,1,58.77813642,1540641614,Vote,c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964
8715a6cb41ab118d9491c12ef4cf045f40646654c6401a533a95922801a36af5,1,3,1,58.77813642,1540550285,Vote,1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc
a7b21024e6cf56b75a201f3c2925ed7d676d67ddd60a730b7eaedec3899251ae,1,3,1,58.77813642,1540392921,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
789b2366a6b587244fc93b9a4754f79a507a7797cebf4e1ffacbd01ec9452419,1,3,1,58.77813642,1540286305,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
3c149680e8a7d4416fc690d40879760f040ca4b2c906644a32d7e08189029620,1,3,1,58.77813642,1540147334,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
1fcf8cd3e82add6bb4576417faf7ef1cef5f09d5c7d72a35cf187712c9bb2305,1,3,1,58.77813642,1539815015,Vote,547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76
8d5f6190c2b4b004203ff22ced643a798f334c177fd11fb34c77a94d22bb9b49,1,3,1,58.77813642,1539733828,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
