tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38fe25c62178e845557d4ea78757c4aac379a281bd3ca9d01a0d151fdcca22e,-1,0,1,0.04051797,1640836208,Regular,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
c38fe25c62178e845557d4ea78757c4aac379a281bd3ca9d01a0d151fdcca22e,-1,1,1,10.74109346,1640836208,Regular,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
023b4651c17871361189ae1ce3d4e54f02baf0a2fb1e21d6a9ab391f34868b4d,-1,0,1,0.04051797,1640833879,Ticket,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
023b4651c17871361189ae1ce3d4e54f02baf0a2fb1e21d6a9ab391f34868b4d,-1,1,1,10.74109346,1640833879,Ticket,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
3193d2f0f5f442f8877cd299d66f8d4ba210ac52b5d66a4061f1eb0416c691d2,-1,0,1,0.04051797,1640833879,Ticket,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
3193d2f0f5f442f8877cd299d66f8d4ba210ac52b5d66a4061f1eb0416c691d2,-1,1,1,10.74109346,1640833879,Ticket,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
5f2ab16de8ae8498387ca1d86ddeb6ab2ebc130c3d1272992c3d47098a2c91a3,-1,0,1,0.04051797,1640833879,Ticket,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
5f2ab16de8ae8498387ca1d86ddeb6ab2ebc130c3d1272992c3d47098a2c91a3,-1,1,1,10.74109346,1640833879,Ticket,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
6d6bb9b75da0ed304e2b8a5960805523d5c9102cf4d307e528c1a7d3c5083133,-1,1,1,10.74109346,1640833879,Ticket,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
6d6bb9b75da0ed304e2b8a5960805523d5c9102cf4d307e528c1a7d3c5083133,-1,0,1,0.04051797,1640833879,Ticket,45923a13f38befa3fc29a2c8d80c49d0ee0f81a59cf2c7c30e59427cfa4f9c3b
