tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,119,1,65.78559055,1597420615,Regular,ebf1d3868ed93b106cd9bbff143b96c0713fcc40df23ab0701d08ccf565893bb
ebf1d3868ed93b106cd9bbff143b96c0713fcc40df23ab0701d08ccf565893bb,1,2,1,65.78559055,1577688361,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
0c7a86515f025e2ae4670eef1e241eeba84fe40d9080c22d5ede7a23b9bba695,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
12db720307da1b2b6a7413df495f953e8cbf11a81212a5b71dbc121ed195cf18,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
13e8dcb4584feea6e5dc8589caed367d903ce8c1cc29f83317de095b08b36b84,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
2602fa655b7153c17dd851518180879c9bece744587119822bf4091a32a117c5,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
291abdbe84d5f24eb1ec9e85c8dbfe60d3203150ed860c5140e96d06d9349de6,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
2ef2ba58073114b2457950284934b8c3da696fbb16e04398dbc2447fa2e8e75c,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
47ae04f11546c9083e1424eac3d8ab86d88f5b6d77ca863b1f7b10f4801fe022,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
4c4dc67c72b1575b679564ad759ccf90288cd596a44ef93672598a81fed37000,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
4e50c4ca0bbd831ba83f2df73cfd7182d1065107278dd52fe394862ec78b95e9,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
5b7497b517151cc1b8bef9dc628bc4c4bdadb88a1f7d300517bcc3226e352317,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
634d145e5c7d438a9a37e5cc5dd5fb4d187943078740b190f2fb69c0a65acc23,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
6cc8e594979060bd2e623e6750b32f93431e87f41e1ffef760c39e38a689e865,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
73b73ef9a528333c7425ea3d7612705d0351e5657ea8515b14a9b0a5bb31f4bf,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
74a9b905bb76a50a94ddf319704e1840409d71aa388afabaedb80bed34ed5971,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
7dc7dd55f5d8b6ad3f36d64a40a554310392b72b17c24d8138b70abf741641ef,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
8bb004b00a002bd98a05ecc21a98fc9ff04652b8fff5badbcf5e52e218a4616f,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
c6902bf81cd0d4fcfb714e80c817811f172e016b2fb28f9b331d41d5665d3172,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
dfbd0930bf7299f036fbef6705bd6a225de9ca266904dbc067cb23a3c0bf96ef,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
f8802cfdf69b5e3fe1df3a3fc6732dbf891bf25c343f7577a2bf57387daa1017,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
ff42a2ba61b0e1b82cc090a78921f785036c38305ca1b40809547110a08a226c,-1,0,1,76.86938143,1577209250,Ticket,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,16,1,76.86938143,1577209106,Regular,c6902bf81cd0d4fcfb714e80c817811f172e016b2fb28f9b331d41d5665d3172
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,2,1,76.86938143,1577209106,Regular,73b73ef9a528333c7425ea3d7612705d0351e5657ea8515b14a9b0a5bb31f4bf
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,15,1,76.86938143,1577209106,Regular,ff42a2ba61b0e1b82cc090a78921f785036c38305ca1b40809547110a08a226c
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,14,1,76.86938143,1577209106,Regular,13e8dcb4584feea6e5dc8589caed367d903ce8c1cc29f83317de095b08b36b84
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,7,1,76.86938143,1577209106,Regular,4c4dc67c72b1575b679564ad759ccf90288cd596a44ef93672598a81fed37000
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,12,1,76.86938143,1577209106,Regular,634d145e5c7d438a9a37e5cc5dd5fb4d187943078740b190f2fb69c0a65acc23
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,10,1,76.86938143,1577209106,Regular,7dc7dd55f5d8b6ad3f36d64a40a554310392b72b17c24d8138b70abf741641ef
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,4,1,76.86938143,1577209106,Regular,2ef2ba58073114b2457950284934b8c3da696fbb16e04398dbc2447fa2e8e75c
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,19,1,76.86938143,1577209106,Regular,291abdbe84d5f24eb1ec9e85c8dbfe60d3203150ed860c5140e96d06d9349de6
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,17,1,76.86938143,1577209106,Regular,f8802cfdf69b5e3fe1df3a3fc6732dbf891bf25c343f7577a2bf57387daa1017
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,18,1,76.86938143,1577209106,Regular,12db720307da1b2b6a7413df495f953e8cbf11a81212a5b71dbc121ed195cf18
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,3,1,76.86938143,1577209106,Regular,5b7497b517151cc1b8bef9dc628bc4c4bdadb88a1f7d300517bcc3226e352317
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,13,1,76.86938143,1577209106,Regular,2602fa655b7153c17dd851518180879c9bece744587119822bf4091a32a117c5
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,11,1,76.86938143,1577209106,Regular,dfbd0930bf7299f036fbef6705bd6a225de9ca266904dbc067cb23a3c0bf96ef
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,1,1,76.86938143,1577209106,Regular,74a9b905bb76a50a94ddf319704e1840409d71aa388afabaedb80bed34ed5971
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,5,1,76.86938143,1577209106,Regular,0c7a86515f025e2ae4670eef1e241eeba84fe40d9080c22d5ede7a23b9bba695
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,0,1,76.86938143,1577209106,Regular,8bb004b00a002bd98a05ecc21a98fc9ff04652b8fff5badbcf5e52e218a4616f
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,8,1,76.86938143,1577209106,Regular,47ae04f11546c9083e1424eac3d8ab86d88f5b6d77ca863b1f7b10f4801fe022
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,6,1,76.86938143,1577209106,Regular,6cc8e594979060bd2e623e6750b32f93431e87f41e1ffef760c39e38a689e865
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,1,9,1,76.86938143,1577209106,Regular,4e50c4ca0bbd831ba83f2df73cfd7182d1065107278dd52fe394862ec78b95e9
