tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b1b4ca937c3a99c9c6a64b1adde8feac545640cd5004ec93d84d6826a47a6,-1,0,1,0.02575901,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
1a2b1b4ca937c3a99c9c6a64b1adde8feac545640cd5004ec93d84d6826a47a6,-1,1,1,118.67757375,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
5fb71c845981576f3081f0322c9219e8f65025840f2929e83048b8eafd286965,-1,0,1,0.02575901,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
5fb71c845981576f3081f0322c9219e8f65025840f2929e83048b8eafd286965,-1,1,1,118.67757375,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
642f6488b2adfbc829ee0f4fcdb6acc511de14cffc27c117f5bb0f636fb347a1,-1,0,1,0.02575901,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
642f6488b2adfbc829ee0f4fcdb6acc511de14cffc27c117f5bb0f636fb347a1,-1,1,1,118.67757375,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
85712281ce219ac0007f486e056ad9727c3f1e0d9aa25ada77e5b7a309950879,-1,1,1,118.67757375,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
85712281ce219ac0007f486e056ad9727c3f1e0d9aa25ada77e5b7a309950879,-1,0,1,0.02575901,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
8d683bd63a2e37a2d660c3b07b0a4b024bd3f72e2d46bf92c5e3f7ef8202d6fd,-1,0,1,0.02575901,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
8d683bd63a2e37a2d660c3b07b0a4b024bd3f72e2d46bf92c5e3f7ef8202d6fd,-1,1,1,118.67757375,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
8dba33ee8b24bc668fbab3a6b7b74286da62ece27db46b16d00601085bd05916,-1,0,1,0.02575901,1681257031,Ticket,a7bcbcd12efddbf8353c80abe3de700dd1f444ae02e797f421e34a4d1dee27af
