tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e090ff359231e1a5425588f10b29d85b6a9d928e6a1846fa89c7ec79aee8412,-1,0,1,284.90038765,1563525400,Regular,28911d7d97d81ee15edabf4fa23b7fed57dc956085fd493edbbb1a79810119d2
28911d7d97d81ee15edabf4fa23b7fed57dc956085fd493edbbb1a79810119d2,1,2,1,284.90038765,1563491932,Vote,7e090ff359231e1a5425588f10b29d85b6a9d928e6a1846fa89c7ec79aee8412
5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d,-1,7,1,284.95021568,1560023446,Regular,44f9c6b52dab7dfa98d1fcd59fceb9a8e73ec5e2b85846d99f557b0fa0eddced
33cfd3f6dea39b97c3079cea32241c17ef75538dc08025675b82aae4cb846109,-1,17,1,284.95021568,1560012680,Regular,7bea9024337b6357a659a1d6f2fb0f7eaa82c41d0858ce67e40ab40ae3d71bca
7bea9024337b6357a659a1d6f2fb0f7eaa82c41d0858ce67e40ab40ae3d71bca,1,2,1,284.95021568,1559975605,Vote,33cfd3f6dea39b97c3079cea32241c17ef75538dc08025675b82aae4cb846109
d5fc662516edb8115a655c4291a40bde21494a2ba46310b8ff6c9a7eced35e48,-1,0,1,284.95021568,1559964790,Regular,4f856fbbdfa2df57304b6a98d1ad6e95ebf62a68d77de9fda8420db588104c0f
4f856fbbdfa2df57304b6a98d1ad6e95ebf62a68d77de9fda8420db588104c0f,1,2,1,284.95021568,1559925980,Vote,d5fc662516edb8115a655c4291a40bde21494a2ba46310b8ff6c9a7eced35e48
dfd654a824f37a93a3f36c54207e7b7e811aadd3893fae2d0227a658d0f67c53,-1,19,1,284.95021568,1559893260,Regular,419ba66f719bad7a579c8a9e2c6876e0cefd579f8bc202a6b5252b3969a08d24
44f9c6b52dab7dfa98d1fcd59fceb9a8e73ec5e2b85846d99f557b0fa0eddced,1,2,1,284.95021568,1559646978,Vote,5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d
419ba66f719bad7a579c8a9e2c6876e0cefd579f8bc202a6b5252b3969a08d24,1,2,1,284.95021568,1559568480,Vote,dfd654a824f37a93a3f36c54207e7b7e811aadd3893fae2d0227a658d0f67c53
193588d3491f2b8c5cf4d0e2f1803c4c9d0ebf9ced3e3678769a6cee6bd344da,-1,1,1,284.95021568,1558916869,Regular,cad3eb2aae3b3d2f6f65bdf7056236a1865fa89e52b252d33db084a7527db5ae
cad3eb2aae3b3d2f6f65bdf7056236a1865fa89e52b252d33db084a7527db5ae,1,2,1,284.95021568,1558885208,Vote,193588d3491f2b8c5cf4d0e2f1803c4c9d0ebf9ced3e3678769a6cee6bd344da
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,-1,0,1,15.55077744,1558400805,Regular,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b,1,20,1,15.55077744,1558400558,Regular,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
