tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e,-1,236,1,24.21459745,1597293509,Regular,14853ba8548528168776381791d6e412517d93b56b16e282bc7d8df927dbe15c
14853ba8548528168776381791d6e412517d93b56b16e282bc7d8df927dbe15c,1,3,1,24.21459745,1597033038,Vote,427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,4,1,24.21459745,1596205682,Regular,c8a03880e1c37050856ea090b5d3d66a89587f9d4005bbb45621094ae94c3b20
c8a03880e1c37050856ea090b5d3d66a89587f9d4005bbb45621094ae94c3b20,1,3,1,24.21459745,1596136832,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,490,1,24.24662884,1595692197,Regular,3b113421ca4d754c11ad28c346a764a41d01109d7030a1143b3f234a2a146af0
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,104,1,24.24662884,1595560201,Regular,f346049041ac96acb73f1cdf7a532561999f0039417758f707e83a313871ba9e
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,74,1,24.24662884,1595559252,Regular,b6319a965670388c4b875f263846f1b864ec5597b4d45e0633b16fee2dc15e7a
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,243,1,24.24662884,1595559252,Regular,e2566e4a9d475dd5ebe524fa7396b98e21ed5c28018390192ec13a382669d76f
3b113421ca4d754c11ad28c346a764a41d01109d7030a1143b3f234a2a146af0,1,3,1,24.24662884,1594814568,Vote,2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6
e2566e4a9d475dd5ebe524fa7396b98e21ed5c28018390192ec13a382669d76f,1,3,1,24.24662884,1594734048,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
b6319a965670388c4b875f263846f1b864ec5597b4d45e0633b16fee2dc15e7a,1,3,1,24.24662884,1594510628,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
f346049041ac96acb73f1cdf7a532561999f0039417758f707e83a313871ba9e,1,3,1,24.24662884,1594039740,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
