tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,-1,12,1,171.50076552,1571250223,Regular,054e1749d6016ccd17d7033d0879f6b761773fa517be20207edee39f2803398d
054e1749d6016ccd17d7033d0879f6b761773fa517be20207edee39f2803398d,1,2,1,171.50076552,1570863892,Vote,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
ff1bc7621e52ef87968acb7ab0336cf74179806d310a96e68106586087aa8275,-1,22,1,171.54612303,1568032369,Regular,cea3f9f2db6c148b1103d0c1cd5e147150b443e7d42bc9b4bb629ac967bd0309
cea3f9f2db6c148b1103d0c1cd5e147150b443e7d42bc9b4bb629ac967bd0309,1,2,1,171.54612303,1567775510,Vote,ff1bc7621e52ef87968acb7ab0336cf74179806d310a96e68106586087aa8275
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,-1,24,1,171.54612303,1567764465,Regular,64c1b311fda63d6457c67a48b70701418abfade39909dcff77b96b905ad886eb
e566b6454b469d0b3db699a838bed9164e82bfd4735410f12e970381ee5e7b87,-1,28,1,171.54612303,1567748617,Regular,44455aafac0f047697e52456a93447e7433f3a147176456e3ed5a1f235ab86e5
c296a592d221d44e7a23f71ca9bc6b1972ac9a3f3b003d06d86f8bd188e8c3ac,-1,18,1,171.54612303,1567698778,Regular,edd7fd949e6a08e3802bdae213cf01c8e82a963c775840a3a2a44de8752c1e8f
bdeb19f3c1803f89ff9bcdd998109a50def16b9d31e39f479058c7852383ecc2,-1,26,1,171.54612303,1567684187,Regular,d882043ea15709c1dbfcf944dd8ed11b467ad8f1c64b3d920f34796ba1366463
d882043ea15709c1dbfcf944dd8ed11b467ad8f1c64b3d920f34796ba1366463,1,2,1,171.54612303,1567464143,Vote,bdeb19f3c1803f89ff9bcdd998109a50def16b9d31e39f479058c7852383ecc2
44455aafac0f047697e52456a93447e7433f3a147176456e3ed5a1f235ab86e5,1,2,1,171.54612303,1567445903,Vote,e566b6454b469d0b3db699a838bed9164e82bfd4735410f12e970381ee5e7b87
64c1b311fda63d6457c67a48b70701418abfade39909dcff77b96b905ad886eb,1,2,1,171.54612303,1567429840,Vote,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
2debdfec94dc1b5150ac41a537fd7b13d0d6213a7fde91cee2815c31b443a87d,-1,0,1,171.54612303,1567343541,Regular,4068c1f5c4d199f91df1e7cc97bceac5199182d412551cc0cba7f65086d2d412
