tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa19ef198a0a879acfb0e525ca3a22c30ef183a7c24c4bd50e93566bded21a27,-1,15,1,167.56687862,1552763422,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
fa19ef198a0a879acfb0e525ca3a22c30ef183a7c24c4bd50e93566bded21a27,-1,16,1,167.56687862,1552763422,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
fa19ef198a0a879acfb0e525ca3a22c30ef183a7c24c4bd50e93566bded21a27,-1,17,1,167.56687862,1552763422,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
fa19ef198a0a879acfb0e525ca3a22c30ef183a7c24c4bd50e93566bded21a27,-1,18,1,167.56687862,1552763422,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
fa19ef198a0a879acfb0e525ca3a22c30ef183a7c24c4bd50e93566bded21a27,-1,19,1,167.56687862,1552763422,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
fa19ef198a0a879acfb0e525ca3a22c30ef183a7c24c4bd50e93566bded21a27,-1,20,1,167.56687862,1552763422,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
fa19ef198a0a879acfb0e525ca3a22c30ef183a7c24c4bd50e93566bded21a27,-1,21,1,167.56687862,1552763422,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
fa19ef198a0a879acfb0e525ca3a22c30ef183a7c24c4bd50e93566bded21a27,-1,22,1,167.56687862,1552763422,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
fa19ef198a0a879acfb0e525ca3a22c30ef183a7c24c4bd50e93566bded21a27,-1,14,1,167.56687862,1552763422,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
8d61a4255f2519cb5ccca3bacd8743b392ffe80f52c322ccdb33a5fee5a2ac3a,-1,20,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
8d61a4255f2519cb5ccca3bacd8743b392ffe80f52c322ccdb33a5fee5a2ac3a,-1,11,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
8d61a4255f2519cb5ccca3bacd8743b392ffe80f52c322ccdb33a5fee5a2ac3a,-1,10,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
8d61a4255f2519cb5ccca3bacd8743b392ffe80f52c322ccdb33a5fee5a2ac3a,-1,12,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
8d61a4255f2519cb5ccca3bacd8743b392ffe80f52c322ccdb33a5fee5a2ac3a,-1,13,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
8d61a4255f2519cb5ccca3bacd8743b392ffe80f52c322ccdb33a5fee5a2ac3a,-1,14,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
8d61a4255f2519cb5ccca3bacd8743b392ffe80f52c322ccdb33a5fee5a2ac3a,-1,15,1,167.56687862,1552763028,Regular,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
