tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33,-1,15,1,39.07952466,1586989481,Regular,d3497d70fe1a880e85d86a1268c5855786e9e24d7dd753b63c8d6137970e8787
d3497d70fe1a880e85d86a1268c5855786e9e24d7dd753b63c8d6137970e8787,1,3,1,39.07952466,1586536972,Vote,e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33
5a069ef172e31bc04f8f33bb51241b0770317c199fc31e4443be0a58957fb8d6,-1,7,1,39.07952466,1586514710,Regular,e8b33e69657e0ec0e3f2158bf328bcedecf9171904223bc3f1ea892cd39c6294
5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74,-1,14,1,39.11586504,1586489419,Regular,19bfc1eeb97ff458686a7909b2741aded6043f631d3b4b257fc044c6d18d7de8
e8b33e69657e0ec0e3f2158bf328bcedecf9171904223bc3f1ea892cd39c6294,1,3,1,39.07952466,1586451023,Vote,5a069ef172e31bc04f8f33bb51241b0770317c199fc31e4443be0a58957fb8d6
330b2687c7e27754fb86e65867f4479e4e54bd71b506ce4c95b97215f44a53a4,-1,18,1,39.15336214,1586042392,Regular,a1dec38211c040d2fffb159c2ed42df17acb88d910a9baa548f56883b42ce7c8
c748193952f950bc1ec6352ecab5dfee1ff2794399b59827e1e0cb61476e31bc,-1,5,1,39.11586504,1585980781,Regular,ce8182bd324f1e4cc4809d446ee4cf2ce76adba095092f2438a97e5f732b1b7c
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,-1,7,1,39.11586504,1585978211,Regular,ddfe0aef04d2cd0430486fec1e1a6e820ceef4deac70d5540b09c9e039c2a977
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,-1,35,1,39.11586504,1585964731,Regular,c220a22b89e07652bcc006d482993f894bd86e9f8aa6a511700f1676780d4a33
c220a22b89e07652bcc006d482993f894bd86e9f8aa6a511700f1676780d4a33,1,3,1,39.11586504,1585105598,Vote,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
0e095ff01e7621a04b8d99ce89209ddab301d5ebea9b82f341acbfcfe60961c2,-1,4,1,39.11586504,1584568096,Regular,be58e7e23f89a82d98d637a332c8729b40421d041225759fdb02a8670ae4692e
be58e7e23f89a82d98d637a332c8729b40421d041225759fdb02a8670ae4692e,1,3,1,39.11586504,1584018923,Vote,0e095ff01e7621a04b8d99ce89209ddab301d5ebea9b82f341acbfcfe60961c2
ddfe0aef04d2cd0430486fec1e1a6e820ceef4deac70d5540b09c9e039c2a977,1,3,1,39.11586504,1583740389,Vote,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
19bfc1eeb97ff458686a7909b2741aded6043f631d3b4b257fc044c6d18d7de8,1,3,1,39.11586504,1583382978,Vote,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
ce8182bd324f1e4cc4809d446ee4cf2ce76adba095092f2438a97e5f732b1b7c,1,3,1,39.11586504,1583351161,Vote,c748193952f950bc1ec6352ecab5dfee1ff2794399b59827e1e0cb61476e31bc
a1dec38211c040d2fffb159c2ed42df17acb88d910a9baa548f56883b42ce7c8,1,3,1,39.15336214,1583112407,Vote,330b2687c7e27754fb86e65867f4479e4e54bd71b506ce4c95b97215f44a53a4
