tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a99304f1eff6a0e40d373e7cd8a5a5f7ec41bd282230438155cf631f059ddc5e,-1,1,1,244.29974264,1569103937,Vote,b7d86f40238dd828bbbdb625a78ba530a4ace94e1e3e3774830d84c3aa534720
9e5f862fd513f673b6d956c2fe407f098a3bbfec81f2473661c5aa32d6c745b3,-1,1,1,244.29974264,1568731688,Vote,761f65d9762f3d6b64ddfb0bbc7a136e66c6502affc116c6ba0f65f497d8f21e
625a3cdc2447d3a97b3d8f24f30866f87afc07d02be938edf807b7c933c1a3eb,-1,1,1,244.29974264,1568121218,Vote,e54a9d7bec9ec3c2636b6874dbbd26be9c8aa084b7fee447bc515b6af50b9db0
b0c5180e5e7b1b6e09b361b035d13c3003542aa24b3734a1071ffec9cb02fe95,-1,1,1,244.29974264,1568014370,Vote,fee09189222a11bcc31d156d91d0c0c49f29c4be3cbc4cc9e690424b877bf500
e35a06eb78d12b407fa4326394dc044220bd73e3a5d35b4c8efdb450179b96ec,-1,1,1,244.29974264,1566701398,Vote,a169e4ac0e1a49c475e7f02b15372cd6f9018c348dfefba3ae774f03f56cd1a2
35d6461d4d7aa7dd54350365f92cbb51a3cc88d322ec8211dd3eac634b20d1bd,-1,1,1,244.29974264,1566393011,Vote,5efe422191baa3f2ff27b7941900a77a1c17bd7b222035a16884ede7dd197bf8
26e0d93be8fab3e55b67318981d0429985fff6bec201ab041edea8212f81d754,-1,1,1,244.29974264,1566345258,Vote,9140fc40915e8eda59a3fc51f03f62a2531a652798541278e4cf4830a8b425e8
4f87feb292b4540f144ffa6e80f136447dc0f0617add3d83f81509960d69b768,-1,0,1,244.29974264,1566328867,Revocation,d1c373ea7a868399d141db3bdb04af61b3376fc2b964b67d71c0308899a7946c
a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed,-1,1,1,245.77009267,1566251039,Regular,b76b18fb444de83d401aa2183f8906f77c4cb03b6c99a7f5d8d883e48ee6c43b
b76b18fb444de83d401aa2183f8906f77c4cb03b6c99a7f5d8d883e48ee6c43b,1,2,1,245.77009267,1566200739,Vote,a396fe02fa3215570afcc8e72950c2f95709071de33497307bb8607d5cf4b0ed
350606b8558374060ff0baad2e38b55061fde2ded0dffbb8dbb8ae454973c751,-1,0,1,245.77009267,1566042234,Regular,4328f6b7b15218d31c0f119f579dfdffb92250d696f9cee9a597726a9ab64a8b
4328f6b7b15218d31c0f119f579dfdffb92250d696f9cee9a597726a9ab64a8b,1,2,1,245.77009267,1565996960,Vote,350606b8558374060ff0baad2e38b55061fde2ded0dffbb8dbb8ae454973c751
cdbdd97019687d42349ef66b2349b8823bcf4affb32abf5586b4b530be4eb27c,-1,1,1,244.29974264,1565653827,Vote,15e02cf3ad762631df870f82fb72f4ec00a7e3ee99ac06fe58b8bb2ce69afe30
20205b7436b2872beb274c6b71fedf2737dc83a15f1f7aafb32956a2ea8279b4,-1,1,1,244.29974264,1565631184,Vote,2167327a2fde596c9cc90c023850e843be43e4d6ddd21a3f09bf1dd76f5c598d
134606971a99a6b8db94ff0b0e1909baca285be4e99dd286d704db435bb9359a,-1,3,1,245.81689391,1565504103,Regular,55b3808165a325bb70709d15f71ab7cab493eaa367bb464f247a4e5a146f545a
55b3808165a325bb70709d15f71ab7cab493eaa367bb464f247a4e5a146f545a,1,2,1,245.81689391,1565462336,Vote,134606971a99a6b8db94ff0b0e1909baca285be4e99dd286d704db435bb9359a
7edf0a26094f8507e4e09d17aaa1c21a99fddc266a081b47e1be005945ca6bf0,-1,1,1,244.29974264,1565362163,Vote,3ffe05f7b0c5950e09e4f66cd0a0818bdd1c009f7e3250d004c3155b1b198e71
6e6e26333ccba33729e89a90d5f739019cd76d86218cff0f78f399e9a878e540,-1,4,1,245.81689391,1565288632,Regular,7cd5d4b54a2c3a4453143de5f010a3d948acbffa4f1f66128f70cebef87a83bc
163d2a205cb46722378b3a5919ecb8ebbd626bfc5075276090a663e1d38c8dcc,-1,1,1,244.29974264,1565287728,Vote,7228a60cd840e6e3bc85ef4e6e7d0396a9ae0a30d822f57c623d3001f8b2e702
7cd5d4b54a2c3a4453143de5f010a3d948acbffa4f1f66128f70cebef87a83bc,1,2,1,245.81689391,1565255530,Vote,6e6e26333ccba33729e89a90d5f739019cd76d86218cff0f78f399e9a878e540
6d6a35602360a4c03b9ffa529942b821cac9529f578a13498cfbe4f7b17cc4bf,-1,1,1,244.29974264,1565104006,Vote,a47ddec3913dad4f38541411fc7ebc88d1fc349f7e35062fd22f008729d970e6
a02264dddeaac062dc4a6e7756e4d9f61133b15233f2297c03bde3d8ff2f5224,-1,1,1,244.29974264,1565075339,Vote,3afe79f2be7b2b87a506df58619f651d19b1366484b2cfc37654a83630dd8091
8d0b16fe9924b80831820a6399abc308dd20320c868eccd408d13189403c9945,-1,4,1,245.81689391,1565027649,Regular,f6c8273410fc58c843870cadf961fbfd0077960a621bc112651fddeffe80e8f3
06bd29ef7470e78256521171c7551f4908b8ca380734dc168b50b45b350b6722,-1,1,1,244.29974264,1565006660,Vote,b3b658e10892fb7d10228d1b7f40efa0a2fefd35a7a1124b4a951139840de71e
f6c8273410fc58c843870cadf961fbfd0077960a621bc112651fddeffe80e8f3,1,2,1,245.81689391,1564994847,Vote,8d0b16fe9924b80831820a6399abc308dd20320c868eccd408d13189403c9945
0d9d51c70c198557e56d84fce29a545fb202ed8c6000fbecb053a1f5cf509319,-1,1,1,244.29974264,1564901230,Vote,9717a418b852502f69534de3cea2701a2cb62655fd338dc4d73d759d13b39fed
98f641c5d659ed4fa966aec3f979129286d84ee3b3cf1d1a3bf958d32df0e62d,-1,1,1,244.29974264,1564846023,Vote,a760f976a95a616d5539a5a05b966901d794aa964a2cec63763575ab57bb2d8e
d1ade7638529772795547daa2214adc893dd349266697f6dc285b3ab21dc44cf,-1,1,1,245.81689391,1564827224,Regular,5ff6074918672eb0046b0b895fa58db4e8ff0910a8723cafcd745c1bbb699751
8eeb90383bcf366d8fd033a9efeca1fc1440920423df8db80a7f4ee6c622d19b,-1,1,1,244.29974264,1564809173,Vote,befff995c7ed718df2178331bb45ead063e7ab777b11ef7753b9d30920a01f0e
5ff6074918672eb0046b0b895fa58db4e8ff0910a8723cafcd745c1bbb699751,1,2,1,245.81689391,1564790126,Vote,d1ade7638529772795547daa2214adc893dd349266697f6dc285b3ab21dc44cf
e2d4a74b8110ea00a2b2508760890600f6ac2a39eee1ba4c3cb0101c87952110,-1,1,1,244.29974264,1564780296,Vote,7070c595565edc7c836ab3746c2ce0fc0bfe888b8acd2975b7788ac62549010f
8d76de925732cf8065b41e482dd17b23f42d6baa5633f687c3449a80da2574a9,-1,1,1,244.29974264,1564761300,Vote,a53d17f07b2c5aed1ee158a71bb736de5099d431e77b72f725edd14d2e06876e
