tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
996c2b330c52b9b7f637fcad3dc57b027c09db837e07765955341e3caeef2589,-1,13,1,106.63583725,1560764396,Regular,51f7f995f2fc36cd9fa3477a870caa14a4ae352f8f27a0267f32f43a6686bada
a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2,-1,59,1,106.63583725,1560763320,Regular,d23de2cc0f83affb587417257c9be80c61f5911f4cc17095dee45492505c39d1
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,-1,10,1,106.63583725,1560609516,Regular,7663fdfb249df4f742ee3e6772c020146a05750d861fafe6a4accc9ca272b638
51f7f995f2fc36cd9fa3477a870caa14a4ae352f8f27a0267f32f43a6686bada,1,3,1,106.63583725,1559807721,Vote,996c2b330c52b9b7f637fcad3dc57b027c09db837e07765955341e3caeef2589
d23de2cc0f83affb587417257c9be80c61f5911f4cc17095dee45492505c39d1,1,3,1,106.63583725,1559753901,Vote,a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2
7663fdfb249df4f742ee3e6772c020146a05750d861fafe6a4accc9ca272b638,1,3,1,106.63583725,1559258127,Vote,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
cf475cb44fa257cedf3efd892aa29bc1e0d6b49cbf504a4d90cf097a732f67ff,-1,5,1,106.63583725,1559080126,Regular,89bc18a43d3cd6270e4fdf736077450fe63e8d78a34e544fa0ce5ef7c7cd6a71
89bc18a43d3cd6270e4fdf736077450fe63e8d78a34e544fa0ce5ef7c7cd6a71,1,3,1,106.63583725,1559031570,Vote,cf475cb44fa257cedf3efd892aa29bc1e0d6b49cbf504a4d90cf097a732f67ff
867a0cc6a12cea32321fb3256a845b115e3a6fe41525c2609cc6208c616aa381,-1,16,1,106.68719172,1558540820,Regular,21ccb5b72e3d9b7c96b86e21b7dc15729a2c26b1c22274099fde17cf801fa2b1
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,294,1,106.68719172,1558189679,Regular,61e7fbcee5187e8747e163dce2324e0dbccf1dcb371346c2264d91828d862287
21ccb5b72e3d9b7c96b86e21b7dc15729a2c26b1c22274099fde17cf801fa2b1,1,3,1,106.68719172,1558166581,Vote,867a0cc6a12cea32321fb3256a845b115e3a6fe41525c2609cc6208c616aa381
61e7fbcee5187e8747e163dce2324e0dbccf1dcb371346c2264d91828d862287,1,3,1,106.68719172,1558106875,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5,-1,1,1,1993.59066438,1557737875,Regular,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499,1,80,1,1993.59066438,1557690793,Regular,57ed94263d22a169b8347a319b1fb13a349dbeea4e3c5b1ac9c409bf0ea93bd5
