tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3243d0e5ce94560c1c9e56b20d144a126a5fa5317c5a1df68eda2d6685892062,-1,20,1,11.07026752,1612358976,Regular,c68c9d3faa4b4cbebae7c6f742f8c51ce1ac564c2fcefdf44d8f3b2c7e673956
c68c9d3faa4b4cbebae7c6f742f8c51ce1ac564c2fcefdf44d8f3b2c7e673956,1,3,1,11.07026752,1612187821,Vote,3243d0e5ce94560c1c9e56b20d144a126a5fa5317c5a1df68eda2d6685892062
53630cf2d935b90efae56f1547a58ccba0b37aab970dd162d8399d498fe9b621,-1,7,1,11.07026753,1611660040,Regular,00d3780d2d474d67c6e473fb18567339519b65b6e6f4dbd5675fe6e4e89c0db0
00d3780d2d474d67c6e473fb18567339519b65b6e6f4dbd5675fe6e4e89c0db0,1,3,1,11.07026753,1610937931,Vote,53630cf2d935b90efae56f1547a58ccba0b37aab970dd162d8399d498fe9b621
194e29771096bc110889684e6e2c5e0e6d4308a5c6659e5c8e6d5e5fce009871,-1,14,1,11.07026752,1610705492,Regular,4ccc021db28bed078f141a50d4c53eeb41a03feb13b12b220cdf97315b4abb97
4ccc021db28bed078f141a50d4c53eeb41a03feb13b12b220cdf97315b4abb97,1,3,1,11.07026752,1610663980,Vote,194e29771096bc110889684e6e2c5e0e6d4308a5c6659e5c8e6d5e5fce009871
a0679bc3f5eac165778588f993afbc0c2c2ef9b0d7fd3b3928396c7e7bae9783,-1,15,1,11.09674078,1609848148,Regular,c934217ecadb7e067712ef965718de77ff917245bbf9aac22761faf279d3fce6
b2b7f9c186af05aadd959370109bcf42c9e33e7655554d44eca790ccdc4f833c,-1,4,1,11.09674078,1609847305,Regular,5af1730234a4d9e54bdbb29457fc88020f853fcd1a0aa6e2af9be01a6fe73bdd
2806f508f1a3050e8ab14a11b4e6f996ce13538afc1f685bdeace9708866053e,-1,20,1,11.09674078,1609772425,Regular,b15c52127858152572becebf7e97274201abc53526cf01d8a2071e3b960879c3
2ed6df6c831750b595b2d9a8e7e7e28be9aaf689a83ba6030528fca45c94f17d,-1,8,1,11.09674079,1609758623,Regular,dd7904dc517fc4349a1b9c7176e7ff067535b60c3b4ddf42aded515d3b308e4e
f0a88d378ae2908935504ec46356f6991e15711da7cc051085435d93b15e715b,-1,4,1,11.09674079,1609756226,Regular,691ec22c309182a7673fce0a58f9a71861500d842619a2159ad1aaf1091e7828
691ec22c309182a7673fce0a58f9a71861500d842619a2159ad1aaf1091e7828,1,3,1,11.09674079,1608529525,Vote,f0a88d378ae2908935504ec46356f6991e15711da7cc051085435d93b15e715b
dd7904dc517fc4349a1b9c7176e7ff067535b60c3b4ddf42aded515d3b308e4e,1,3,1,11.09674079,1608290130,Vote,2ed6df6c831750b595b2d9a8e7e7e28be9aaf689a83ba6030528fca45c94f17d
5af1730234a4d9e54bdbb29457fc88020f853fcd1a0aa6e2af9be01a6fe73bdd,1,3,1,11.09674078,1608289092,Vote,b2b7f9c186af05aadd959370109bcf42c9e33e7655554d44eca790ccdc4f833c
b15c52127858152572becebf7e97274201abc53526cf01d8a2071e3b960879c3,1,3,1,11.09674078,1608099973,Vote,2806f508f1a3050e8ab14a11b4e6f996ce13538afc1f685bdeace9708866053e
c934217ecadb7e067712ef965718de77ff917245bbf9aac22761faf279d3fce6,1,3,1,11.09674078,1608010222,Vote,a0679bc3f5eac165778588f993afbc0c2c2ef9b0d7fd3b3928396c7e7bae9783
