tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336882d06433328c629d3645a305cb4034771239a9bd4848808b5172d1ea2dd3,-1,1,1,110.0166215,1552543344,Vote,5cb69e1a6e68752fdf5d1decd32814ca300091d8e1e15acd6772155c4932dada
a80b121f9f2a71e7d9134f6b2a8802b4c12a11b68718c78a57d1e028d7e4b511,-1,1,1,110.0166215,1551263362,Vote,9838ec133e6e976838a82f42ef4696405bea4c6152fc515354e5caf622ae0d39
5ff67ec91a14fe070c88cd1759eaccafbed5298eaacbf8e5e416e6afa320e56f,-1,1,1,110.0166215,1551078211,Vote,2ad7d84efe6495fb15ccfbbe975c46a6d733c508b7f2d69d090527eec28feecb
820d22d552a4195f939731fa29c4a8f20179fd0b8c33f073571d4fcba6cdb372,-1,1,1,110.0166215,1550080958,Vote,bb408b34935d291ca1e5cb3753a5620bb132d8416562c89b5537b43da9a50db4
e4003994cbbb6f2576d3e150762d76b39c7ddc08ad141ed4395c3c8e8c0ae839,-1,1,1,110.0166215,1549864890,Vote,ff996314da943db733f5664c7c67eeda0084265a6e320e80673d9c87ed5bce1a
9d13021610c752c0210e19f9d304c98bebc7290fb4f352b504611061e9657638,-1,1,1,110.0166215,1549797625,Vote,2181bc9bcc42c117529f15d6f93b8f0197e08bab87a9895e57d85bd73f39a20b
2181bc9bcc42c117529f15d6f93b8f0197e08bab87a9895e57d85bd73f39a20b,1,0,1,110.0166215,1549491254,Ticket,9d13021610c752c0210e19f9d304c98bebc7290fb4f352b504611061e9657638
2ad7d84efe6495fb15ccfbbe975c46a6d733c508b7f2d69d090527eec28feecb,1,0,1,110.0166215,1549491254,Ticket,5ff67ec91a14fe070c88cd1759eaccafbed5298eaacbf8e5e416e6afa320e56f
5cb69e1a6e68752fdf5d1decd32814ca300091d8e1e15acd6772155c4932dada,1,0,1,110.0166215,1549491254,Ticket,336882d06433328c629d3645a305cb4034771239a9bd4848808b5172d1ea2dd3
9838ec133e6e976838a82f42ef4696405bea4c6152fc515354e5caf622ae0d39,1,0,1,110.0166215,1549491254,Ticket,a80b121f9f2a71e7d9134f6b2a8802b4c12a11b68718c78a57d1e028d7e4b511
bb408b34935d291ca1e5cb3753a5620bb132d8416562c89b5537b43da9a50db4,1,0,1,110.0166215,1549491254,Ticket,820d22d552a4195f939731fa29c4a8f20179fd0b8c33f073571d4fcba6cdb372
ff996314da943db733f5664c7c67eeda0084265a6e320e80673d9c87ed5bce1a,1,0,1,110.0166215,1549491254,Ticket,e4003994cbbb6f2576d3e150762d76b39c7ddc08ad141ed4395c3c8e8c0ae839
