tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3,-1,29,1,1.9212683,1532108493,Regular,ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8
edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3,-1,24,1,0.07956814,1532108493,Regular,ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8
edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3,-1,25,1,1.9212683,1532108493,Regular,ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8
edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3,-1,26,1,0.07956814,1532108493,Regular,ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8
edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3,-1,27,1,1.9212683,1532108493,Regular,ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8
edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3,-1,28,1,0.07956814,1532108493,Regular,ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8
2f9478521d2a783399bbf4390ed568b7fd3c6ec963b6fc9c1ee3ab1911b011f5,-1,0,1,0.07956814,1532090442,Ticket,ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8
2f9478521d2a783399bbf4390ed568b7fd3c6ec963b6fc9c1ee3ab1911b011f5,-1,1,1,1.9212683,1532090442,Ticket,ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8
ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8,1,5,1,1.9212683,1532090393,Regular,edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3
ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8,1,6,1,0.07956814,1532090393,Regular,2f9478521d2a783399bbf4390ed568b7fd3c6ec963b6fc9c1ee3ab1911b011f5
ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8,1,7,1,1.9212683,1532090393,Regular,2f9478521d2a783399bbf4390ed568b7fd3c6ec963b6fc9c1ee3ab1911b011f5
ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8,1,0,1,0.07956814,1532090393,Regular,edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3
ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8,1,1,1,1.9212683,1532090393,Regular,edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3
ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8,1,2,1,0.07956814,1532090393,Regular,edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3
ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8,1,3,1,1.9212683,1532090393,Regular,edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3
ee45bf6b1cec262c317be4f15bc9e4fae1bac004302a846a074b3677b504b4b8,1,4,1,0.07956814,1532090393,Regular,edd776470c9aafa7db03b6316aa2527ea0a1e3dc21dd839c553f1f229b07bbb3
