tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653,-1,0,1,0.04056617,1642717591,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653,-1,5,1,28.92294954,1642717591,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653,-1,4,1,0.04056617,1642717591,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653,-1,3,1,28.92294954,1642717591,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653,-1,2,1,0.04056617,1642717591,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653,-1,1,1,28.92294954,1642717591,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
509cfa0deb3909f6be552f2ae6be4c41625168ac7664515770536ebfea725693,-1,10,1,0.04056617,1642717486,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
509cfa0deb3909f6be552f2ae6be4c41625168ac7664515770536ebfea725693,-1,11,1,28.92294954,1642717486,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
509cfa0deb3909f6be552f2ae6be4c41625168ac7664515770536ebfea725693,-1,12,1,0.04056617,1642717486,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
509cfa0deb3909f6be552f2ae6be4c41625168ac7664515770536ebfea725693,-1,13,1,28.92294954,1642717486,Regular,93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,0,1,0.04056617,1642712246,Regular,509cfa0deb3909f6be552f2ae6be4c41625168ac7664515770536ebfea725693
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,3,1,28.92294954,1642712246,Regular,509cfa0deb3909f6be552f2ae6be4c41625168ac7664515770536ebfea725693
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,2,1,0.04056617,1642712246,Regular,509cfa0deb3909f6be552f2ae6be4c41625168ac7664515770536ebfea725693
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,1,1,28.92294954,1642712246,Regular,509cfa0deb3909f6be552f2ae6be4c41625168ac7664515770536ebfea725693
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,6,1,0.04056617,1642712246,Regular,477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,5,1,28.92294954,1642712246,Regular,477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,4,1,0.04056617,1642712246,Regular,477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,9,1,28.92294954,1642712246,Regular,477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,7,1,28.92294954,1642712246,Regular,477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653
93b8edfc4928a9554cf7bda920aa760ec34e13bef0fdd7fb296263eaad0af279,1,8,1,0.04056617,1642712246,Regular,477e2a27e28ecd4861a209594b81d308e9a903593d1746988baf8814f4095653
