tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f79f2e92e198d90f8c42afb9ad2c1b7097b339eb23fc879a4fd92b75e5734757,1,0,1,1.60978868,1668981850,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b182ab0c7153f8d8111f4b46157bb9ef54d0ce664f10b9862d279808cfdb5a1,1,0,1,1.58976789,1668712210,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4f79aa4862f3ea6f54374f5648077c1678d1f2d35c617ae3169fedd2042c1a5,1,0,1,2.89920311,1663537203,Regular,0000000000000000000000000000000000000000000000000000000000000000
4253853b7702933e8d9233571f1390811e763ecd2a02be47bb796f9b61d1b96a,1,0,1,1.4084,1643930623,Regular,0000000000000000000000000000000000000000000000000000000000000000
cef3ec2b45f8b100076796a5e55c5f01a72ba6e0129aa27cfdb8e2102dc12850,1,1,1,5,1633797432,Regular,0000000000000000000000000000000000000000000000000000000000000000
937c042f914ac791935b5153fff4e658eced6d21a7272ab2370a9744cb2f9899,1,2,1,15,1633797208,Regular,0000000000000000000000000000000000000000000000000000000000000000
4129e18f2024df84ab8d181811492f4fac825abc87782dc6cb8c893b61f9f440,1,0,1,6.91456785,1633578377,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b3895588e547265d93d497bb7d9d37079e71bd9e2963035d0a0a5a1d18b64c2,1,0,1,0.27628693,1632222099,Regular,0000000000000000000000000000000000000000000000000000000000000000
d532d29b4bcbbfee27575d24c0ed1798cd4424300c683c954eda9ef1b2ab04c0,1,1,1,0.26080766,1630330715,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbaf1434c3a6e8912bf3b9f5625965d69c68fbeddf1fb25d7bc9cb7120fabbb9,1,0,1,0.5,1629989585,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6f43069655cbb40e9d933976d8ed4ca94fad46609ffb216ea96267d88af1e5d,1,0,1,0.34658947,1629801241,Regular,0000000000000000000000000000000000000000000000000000000000000000
dad57742ca5ac854ef33a6783e45eb16fb241b680141607f3301d44c4dd901f2,1,0,1,29.5584808,1626816068,Regular,0000000000000000000000000000000000000000000000000000000000000000
edaf8b6446ebaaddc39eaa7058e21072dab94b546b285c6ea1c37906f783b2d8,1,0,1,2.5,1625992277,Regular,0000000000000000000000000000000000000000000000000000000000000000
00580371d4b9075a24ce03b7e8f3e59c56c6c3f5b805a2b39ca5fe2c1b107488,1,0,1,1,1622379331,Regular,0000000000000000000000000000000000000000000000000000000000000000
13155f8e15dc81cc6db8fe9784591ccb35f72530b00518eb54e1cf818a8431bc,1,1,1,0.15,1618924855,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bf07b4ba95b2fb757594d00272c3396c5e7237ba868abfff35cef003e77376f,1,1,1,44.4016,1609701205,Regular,0000000000000000000000000000000000000000000000000000000000000000
99ee94432ab51a957a1df20159b0a1f8fbb73d4f5d385cd5d8f71c3cb6721038,1,1,1,0.65168433,1597024846,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6701746516b6c4f0d1d9f7de19c858ebcec033605b32e66cde66b98a888fc35,1,0,1,5.96139105,1591902755,Regular,0000000000000000000000000000000000000000000000000000000000000000
75c3b11dad2f46cb91d25d673093807c635a5beef0b60faf8945ffc861e422e4,1,0,1,0.25,1553036375,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd20024eac918b3ed0bff31abeaae9d836c4d09ccf320b02af17fea1eb9818b3,1,1,1,1.66075811,1553036375,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a855385d1fe3f054b8e0ed39f6ab51839b455a064e7edf83eaa47483856f089,1,0,1,0.52689371,1552547991,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a252ab43a907de28484277c68aa827bbe8ca136b8bb38c245a3e27b45f0a081,1,2,1,0.1,1552439205,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a038b82695c202c0d973a0e18895983316fe9ead40f801793e75ab8f273362a,1,0,1,0.32875203,1549140846,Regular,0000000000000000000000000000000000000000000000000000000000000000
84e860fa93b565ec5b791f45930393685a9476a35afd791b753f5b07b4395d23,1,0,1,0.93591046,1548304469,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c81060fe8dc8fc7e51664ee5bc65269f29aa5229a066cd4af7f424a379ba60c,1,2,1,0.085,1548273072,Regular,0000000000000000000000000000000000000000000000000000000000000000
1084c86072d785c0c66263b9492cc5ed5b013117b51cc55f937edaf269dc850f,1,0,1,0.085,1548271873,Regular,0000000000000000000000000000000000000000000000000000000000000000
