tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417527dbeb8a74e5b5490930102a661242b54bf4f3234de40d45d546f854bf5f,-1,7,1,253.27473298,1571309730,Regular,6e1cba1d1e2af7db93eb8779078ffd96793296b13f2d37ea6284b1932e27880e
6e1cba1d1e2af7db93eb8779078ffd96793296b13f2d37ea6284b1932e27880e,1,3,1,253.27473298,1570780831,Vote,417527dbeb8a74e5b5490930102a661242b54bf4f3234de40d45d546f854bf5f
afa89bd624773c5ed19369fb257b354279dcd2ab527d815c7855651dd998d8bc,-1,11,1,253.27473298,1569734529,Regular,eca906f857a3d1dcb92d311c11e202b6ebb4d790a32978b2ee8a7859712b37a0
eca906f857a3d1dcb92d311c11e202b6ebb4d790a32978b2ee8a7859712b37a0,1,3,1,253.27473298,1569694933,Vote,afa89bd624773c5ed19369fb257b354279dcd2ab527d815c7855651dd998d8bc
9404cef4929c570dca408ae5e0519193d5d23657621ba3e264f9e80ef87f6df2,-1,0,1,253.27473298,1569398322,Regular,8e8bea828e4c195c72e2003fa3864c2f221ee992f5d0e518334fe1b0b59ce144
8e8bea828e4c195c72e2003fa3864c2f221ee992f5d0e518334fe1b0b59ce144,1,3,1,253.27473298,1569367030,Vote,9404cef4929c570dca408ae5e0519193d5d23657621ba3e264f9e80ef87f6df2
0149cb5173507b996bd4da924296dfa51e93c4d912075bcf260ae52dc140bc15,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
0149cb5173507b996bd4da924296dfa51e93c4d912075bcf260ae52dc140bc15,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
0e528989b2999e15705a0f7634278a20070743f8ace75ec4b3cfbbdaf6836836,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
0e528989b2999e15705a0f7634278a20070743f8ace75ec4b3cfbbdaf6836836,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
148d1ade8edfb50646f8ca12fbfb94b19daf274f9923fd1e48c795c005dcf285,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
148d1ade8edfb50646f8ca12fbfb94b19daf274f9923fd1e48c795c005dcf285,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
340e2cf6f8d96f5ba1608bc86165f96551847ba56362e812221fdc6f1d0621dc,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
340e2cf6f8d96f5ba1608bc86165f96551847ba56362e812221fdc6f1d0621dc,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
3738ae6f4e999abc3d171a95f2015397af8944fc0cf3add8dca2ee5654379786,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
3738ae6f4e999abc3d171a95f2015397af8944fc0cf3add8dca2ee5654379786,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
3baa0ef4154699799ff9783d613891a3f275f3d873db0f12fb4b5bb39933e052,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
3baa0ef4154699799ff9783d613891a3f275f3d873db0f12fb4b5bb39933e052,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
