tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d83a9321a7b38d192ee0392dd6ee153804c74827d6f115e4e79663abc87e08f,-1,2,1,286.30465384,1560755133,Regular,0e731be578cfa7586f2af8a3a967c48ff80cbe62453f52ea320152b0c6f35759
0e731be578cfa7586f2af8a3a967c48ff80cbe62453f52ea320152b0c6f35759,1,2,1,286.30465384,1560706931,Vote,1d83a9321a7b38d192ee0392dd6ee153804c74827d6f115e4e79663abc87e08f
fa6e4a89bd1c32bd95e1bf16fcc7ab624233c4bb56628c8b150df0dc73a02f7d,-1,4,1,286.30465384,1560058796,Regular,9b484ce5511f1f38710dc2d012b4840b96268530ff35621eb79d7cb7c83191e1
ac7227db20514ba4aa32b1041584f354f52a75bb52022b0bce2d66b14546ef01,-1,21,1,286.30465384,1560029192,Regular,63179f6df2831051e7f29d2ad7e72df2216536daf553a61cb92dde337f4d8aef
9b484ce5511f1f38710dc2d012b4840b96268530ff35621eb79d7cb7c83191e1,1,2,1,286.30465384,1560016906,Vote,fa6e4a89bd1c32bd95e1bf16fcc7ab624233c4bb56628c8b150df0dc73a02f7d
dfc03f520c34bd91c97a9e1bbc6850000f1db5d7c6209c0250b816c54eb55b2f,-1,9,1,286.30465384,1560010597,Regular,18fb823fbd1e8d7cd63e899956aea20a53d1db858dfbc33c3fa60a11057c14eb
3bf2806b28fad533904da96ab091c3323505e398e65b1e3495167e7f28784b58,-1,14,1,286.30465384,1559902651,Regular,05eacaad102e6a972b31cb3eb829f74b9e41943c5cd7aa025f77945021719640
3d15ba8dc6cb990486373bb21770b0d68525048f7c7c205b93cd0f221e34ca5e,-1,8,1,286.30465384,1559894991,Regular,f1a57c31f58a637676a1115bfa364108d74e88bec73b40935bfb9e6eb388872b
f1a57c31f58a637676a1115bfa364108d74e88bec73b40935bfb9e6eb388872b,1,2,1,286.30465384,1559850152,Vote,3d15ba8dc6cb990486373bb21770b0d68525048f7c7c205b93cd0f221e34ca5e
63179f6df2831051e7f29d2ad7e72df2216536daf553a61cb92dde337f4d8aef,1,2,1,286.30465384,1559402634,Vote,ac7227db20514ba4aa32b1041584f354f52a75bb52022b0bce2d66b14546ef01
05eacaad102e6a972b31cb3eb829f74b9e41943c5cd7aa025f77945021719640,1,2,1,286.30465384,1559307563,Vote,3bf2806b28fad533904da96ab091c3323505e398e65b1e3495167e7f28784b58
18fb823fbd1e8d7cd63e899956aea20a53d1db858dfbc33c3fa60a11057c14eb,1,2,1,286.30465384,1559278931,Vote,dfc03f520c34bd91c97a9e1bbc6850000f1db5d7c6209c0250b816c54eb55b2f
088e8c8d17ae76d90009be5c396a9beb144f0a457b8e0593a3f395b9599636e6,-1,1,1,286.30465384,1558869018,Regular,b0f0434d8ae88da8ea45826b44709b5ffff40aa6af70d5d73f241b8db826d956
b0f0434d8ae88da8ea45826b44709b5ffff40aa6af70d5d73f241b8db826d956,1,2,1,286.30465384,1558827472,Vote,088e8c8d17ae76d90009be5c396a9beb144f0a457b8e0593a3f395b9599636e6
03cf43a4a0eb991a4b277a5b2313e91746d841c0e1d2b209f8e32250d5f2e9c9,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
5c61644c2e5de06a2a733edcf26a848770a5413116ff05d8583a2b20aae20b70,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
5d9fa4f73f303bc54ba01668bcbc83cf21f13d5dd55ca0fe4c071a0f9340c81d,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
6aff2600c6001e3cf271dbbc4d505716c27d9c49a3b669c0e26a63fd76c37622,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
7294704fc39d5dd984546238452904f0a5095d3867a7206e4dab66bcfa024eac,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
813d141226fa7d95c2fa527d5eba29b2c6fc2c3ded64f013ad760b5d9daf2ee6,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
843dbc3844ecd383037419a698c77d80a462aa83ceec2f7dac41339290ef5deb,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
