tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091510933d2faa2d582fe6bbeac0c59ef894a3f907bfd82257cee06212907181,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
2a979544d07e46e2ea7e353bcb1ea605efaeb943f9263ed83531c438f941e884,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
2bd92efc1f5c21547e970dd9ba0df4fad69f87a38d03ac0ed9c4c800ac8e89e4,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
455a829999c77dd15e3630601f20f626219ce58ae7900a9b9f60cedb0663e314,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
619158cb4ef1d2ffbd8caad94bb03db546e2dc89b1f4980987bb86628fe38076,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
7538d1947a362ef20e2e67dbada6e6931fd8534180b740307788e6aef3ff04b7,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
7d6c68d0b2707497b9846d71842f6bd4291f316f92711491f66781a060b73ac8,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
b98cd4c2d3224200120e3a33a156a31b9541078d4b257803e70a8152e18e609f,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
e9f2d3055c0a85cdb7ff9403bb22825126bc3f7d877432eeff8032008b3d9b23,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
f0d64ca0ffbb5f3ae05b560ba60038613c356b7df5d6a7c12af8db44892e5e59,-1,0,1,103.85114096,1547247756,Ticket,e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,2,1,103.85114096,1547247676,Regular,7d6c68d0b2707497b9846d71842f6bd4291f316f92711491f66781a060b73ac8
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,5,1,103.85114096,1547247676,Regular,e9f2d3055c0a85cdb7ff9403bb22825126bc3f7d877432eeff8032008b3d9b23
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,1,1,103.85114096,1547247676,Regular,619158cb4ef1d2ffbd8caad94bb03db546e2dc89b1f4980987bb86628fe38076
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,3,1,103.85114096,1547247676,Regular,455a829999c77dd15e3630601f20f626219ce58ae7900a9b9f60cedb0663e314
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,0,1,103.85114096,1547247676,Regular,091510933d2faa2d582fe6bbeac0c59ef894a3f907bfd82257cee06212907181
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,9,1,103.85114096,1547247676,Regular,2bd92efc1f5c21547e970dd9ba0df4fad69f87a38d03ac0ed9c4c800ac8e89e4
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,8,1,103.85114096,1547247676,Regular,b98cd4c2d3224200120e3a33a156a31b9541078d4b257803e70a8152e18e609f
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,7,1,103.85114096,1547247676,Regular,7538d1947a362ef20e2e67dbada6e6931fd8534180b740307788e6aef3ff04b7
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,6,1,103.85114096,1547247676,Regular,f0d64ca0ffbb5f3ae05b560ba60038613c356b7df5d6a7c12af8db44892e5e59
e5bfca9b951fb78907be93238fcfad6414b002219f3d79b907c5128518e997dc,1,4,1,103.85114096,1547247676,Regular,2a979544d07e46e2ea7e353bcb1ea605efaeb943f9263ed83531c438f941e884
