tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1650cbc5e406cf968768f7787e2acb484bb826348d2913ac1b48fdb1197e5508,-1,0,1,3.50260407,1699101327,Ticket,7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194
23d5bb31cf7e4c269ce83253f46421ece1f35f2ab1058a7c7403f1a68efce8ab,-1,0,1,3.50260407,1699101327,Ticket,7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194
7eaa90dd6b9f8f3fd33b452e5c212eb34b17b547ec90e720fd1be19794606a0e,-1,0,1,3.50260407,1699101327,Ticket,7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194
db7b95fe7e85a0b198baa16a6cfe4c70293c0dc6481050591c9c8dd58bf2cbb7,-1,0,1,3.50260407,1699101327,Ticket,7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194
e28c302bd6dd31ac0a79aab3757347caeb19edd53c34aff7b3071172283de2b1,-1,0,1,3.50260407,1699101327,Ticket,7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194
7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194,1,1,1,3.50260407,1699100724,Regular,e28c302bd6dd31ac0a79aab3757347caeb19edd53c34aff7b3071172283de2b1
7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194,1,4,1,3.50260407,1699100724,Regular,1650cbc5e406cf968768f7787e2acb484bb826348d2913ac1b48fdb1197e5508
7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194,1,2,1,3.50260407,1699100724,Regular,7eaa90dd6b9f8f3fd33b452e5c212eb34b17b547ec90e720fd1be19794606a0e
7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194,1,0,1,3.50260407,1699100724,Regular,23d5bb31cf7e4c269ce83253f46421ece1f35f2ab1058a7c7403f1a68efce8ab
7be4859f5643098e477f8255bc946381b95d776cf3b240611f4629f73d6c2194,1,3,1,3.50260407,1699100724,Regular,db7b95fe7e85a0b198baa16a6cfe4c70293c0dc6481050591c9c8dd58bf2cbb7
