tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d2030ed6c30383fffe6f65232c1ca804f7be92b86b885044e42af73a2974c2,-1,36,1,13.37668958,1613552703,Regular,a054e05f060e3ea485d8d751e87784db48d0235d011e148f94753882515b8cb1
a054e05f060e3ea485d8d751e87784db48d0235d011e148f94753882515b8cb1,1,3,1,13.37668958,1612916438,Vote,e2d2030ed6c30383fffe6f65232c1ca804f7be92b86b885044e42af73a2974c2
0d53e61cb381417a4ee7b8fb2ff370af065f14e6640cea1fe8d83bd41b990a11,-1,4,1,13.40237537,1612532686,Regular,ad520bf8fc6375d091f1e5544b05ebb9fa338345c131c8d17742b9f415bfc7fb
ad520bf8fc6375d091f1e5544b05ebb9fa338345c131c8d17742b9f415bfc7fb,1,3,1,13.40237537,1612293009,Vote,0d53e61cb381417a4ee7b8fb2ff370af065f14e6640cea1fe8d83bd41b990a11
b4d072205970ce91b3033a0944eec504e7bbb0a8f98de40b174061fa1c3cd797,-1,5,1,13.40237537,1611587113,Regular,651e99a6ce1c995ca684a14d9679049f05decb36fcbdfa44103db25a0e59339d
680e45f9ad7ba74fdb100b74ea2be1c128d2081dbe482a34ea1a4fb3d0c9a010,-1,4,1,13.40237537,1611584702,Regular,feb132728bba7f661041c6e38e067a88ef4b68baa0e877c8bd5139dee507fd94
61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac,-1,13,1,13.40237537,1611577790,Regular,0baec9aa49d225d515a28d0561a1887fe6e7c59256bfbb78a7367c5a9bb6d172
a54faf518f2178dd65f4be57f2a17c2ed63af1b4afba8f45a73d8501aecc18e5,-1,8,1,13.40237538,1611577493,Regular,6e39094d2c187b260854cef849da0a117eacd9026dc6c1e66c8415b4c092c070
eed37d1e4c9962de8f0d0d793b006519534d3c530e05266b7bc3933cd4a8bed5,-1,13,1,13.40237538,1611571743,Regular,665b2cf0e72758f37cf7f4480dc869b12af0f7b6c7ff1947a9bd023759fa1d4a
551cb94b6ec9106b6eecce8b79aee7f431e0d34d8f54f42d9a37181d2e5444a8,-1,4,1,13.40237537,1611315478,Regular,e1065141d4c916b957bedaad09ca84dbc9bf6e3055167887d6c859692b8caf39
665b2cf0e72758f37cf7f4480dc869b12af0f7b6c7ff1947a9bd023759fa1d4a,1,3,1,13.40237538,1611274334,Vote,eed37d1e4c9962de8f0d0d793b006519534d3c530e05266b7bc3933cd4a8bed5
b504229d4efd4a5ea31580839c6ad6e436a91d35cf8ed31e53ae38e6137bb083,-1,2,1,13.40237537,1611244227,Regular,21598c20abb65ab0d2a8c285ef51a84c4060cd9792c3cd0ce83f422d065e340c
7a815b776ad06bf6f062e108697b6accea8c6b9c2f06ec1b99dfc2212544440a,-1,0,1,13.40237537,1611243242,Regular,7b3c1358c8c31c47ef6a7f05204067db15ee1cd2dcabb8ee6542d122ea21ed06
21598c20abb65ab0d2a8c285ef51a84c4060cd9792c3cd0ce83f422d065e340c,1,3,1,13.40237537,1611079155,Vote,b504229d4efd4a5ea31580839c6ad6e436a91d35cf8ed31e53ae38e6137bb083
7b3c1358c8c31c47ef6a7f05204067db15ee1cd2dcabb8ee6542d122ea21ed06,1,3,1,13.40237537,1610855656,Vote,7a815b776ad06bf6f062e108697b6accea8c6b9c2f06ec1b99dfc2212544440a
651e99a6ce1c995ca684a14d9679049f05decb36fcbdfa44103db25a0e59339d,1,3,1,13.40237537,1610835854,Vote,b4d072205970ce91b3033a0944eec504e7bbb0a8f98de40b174061fa1c3cd797
e1065141d4c916b957bedaad09ca84dbc9bf6e3055167887d6c859692b8caf39,1,3,1,13.40237537,1610795823,Vote,551cb94b6ec9106b6eecce8b79aee7f431e0d34d8f54f42d9a37181d2e5444a8
0baec9aa49d225d515a28d0561a1887fe6e7c59256bfbb78a7367c5a9bb6d172,1,3,1,13.40237537,1610776133,Vote,61ebc6c4da1db57a41027b593cd631038ad601423b8658af8d542605813d85ac
feb132728bba7f661041c6e38e067a88ef4b68baa0e877c8bd5139dee507fd94,1,3,1,13.40237537,1610771406,Vote,680e45f9ad7ba74fdb100b74ea2be1c128d2081dbe482a34ea1a4fb3d0c9a010
6e39094d2c187b260854cef849da0a117eacd9026dc6c1e66c8415b4c092c070,1,3,1,13.40237538,1610703699,Vote,a54faf518f2178dd65f4be57f2a17c2ed63af1b4afba8f45a73d8501aecc18e5
