tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aeaae9667656641eb59f61aa09ed4bfd7f876f61e4d51835441c66809e13bee,-1,1,1,239.4218115,1560760499,Vote,2fc10bf25f86b5b5e7b3cb1fabc74a49a39add9448f9410de727b255b4c3c1ad
1119d335c503c6c694fdaa6ab556e7f9023663da38234733a0485e82d47deada,-1,1,1,241.03708173,1559910655,Regular,c31a2290bae97363fb5ef45a95a77bad23f0614d5d64ff1f5416b0df61f82352
7ecf9105d75e7650b362018bc474b0e6a9abcbd71222bdd9ff424cf74430fe44,-1,0,1,241.03708173,1559888537,Regular,60da6200e52d91f6d0ca0fe33e6db4cbf40d33ed29e5601420f4d1f2cc6e9b10
60da6200e52d91f6d0ca0fe33e6db4cbf40d33ed29e5601420f4d1f2cc6e9b10,1,2,1,241.03708173,1559839769,Vote,7ecf9105d75e7650b362018bc474b0e6a9abcbd71222bdd9ff424cf74430fe44
c31a2290bae97363fb5ef45a95a77bad23f0614d5d64ff1f5416b0df61f82352,1,2,1,241.03708173,1559540052,Vote,1119d335c503c6c694fdaa6ab556e7f9023663da38234733a0485e82d47deada
041104d4f90c7dc126dd4609f0026159c291514f223dfe2fb35c95c22321639e,-1,1,1,239.4218115,1558538633,Vote,da293ef2618b595936a8b0833ee5ffdae4f2d43f9adcfcc70798f7367fb60ea9
df8fd081f36cdaff91178ac288df5e97df45e6233038545b04f76c4f12f89792,-1,1,1,239.4218115,1558395382,Vote,25b778e451247fc6a5732bb1e1abb2d21b56c6587777674c69f59211880a8f0c
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,-1,5,1,241.08849578,1558385913,Regular,04ef2159e5e4b09920e374eb64bc1f780b8ad4bec93fda243bcc723d30077749
cea5b776a40e2f7796522d1f49a0510512497f7665b4ec93965ee876f9a2dc74,-1,1,1,239.4218115,1558272841,Vote,f5b6d788fc1adc7e4d9631fe46e20222ed0fc92fa1266bf17dc4e056d50c77a3
04ef2159e5e4b09920e374eb64bc1f780b8ad4bec93fda243bcc723d30077749,1,2,1,241.08849578,1558010043,Vote,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
fa2251dda73ef46805d0763a74124d08a6588dade502152839282184c70ea69a,-1,1,1,239.4218115,1557827351,Vote,436caa93b88bd1e43add8459fbcde68acb0419eb4a30a044e109bffc6bd8cd93
