tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8e5f76e8166798a1410105f7363bac3c5c2c499091fb3634d8fa998fb4dd9a2,-1,3,1,17.6261484,1675967461,Regular,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
c8e5f76e8166798a1410105f7363bac3c5c2c499091fb3634d8fa998fb4dd9a2,-1,0,1,0.02695368,1675967461,Regular,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
c8e5f76e8166798a1410105f7363bac3c5c2c499091fb3634d8fa998fb4dd9a2,-1,1,1,17.6261484,1675967461,Regular,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
c8e5f76e8166798a1410105f7363bac3c5c2c499091fb3634d8fa998fb4dd9a2,-1,2,1,0.02695368,1675967461,Regular,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
0fd473ccd43cd565bba4f9b4cc63809ec773b75a38d89873ccfab45eaffb17bb,-1,0,1,0.02695368,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
0fd473ccd43cd565bba4f9b4cc63809ec773b75a38d89873ccfab45eaffb17bb,-1,1,1,17.6261484,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
1f3aa142c9ae7153c65ec88c7bb43b07d104de659ba644fb7035caa1c949d63f,-1,1,1,17.6261484,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
1f3aa142c9ae7153c65ec88c7bb43b07d104de659ba644fb7035caa1c949d63f,-1,0,1,0.02695368,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
75b88f7e39754ba91401cd31187cac41efbd47d91994b1a18952eef204f8b203,-1,0,1,0.02695368,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
75b88f7e39754ba91401cd31187cac41efbd47d91994b1a18952eef204f8b203,-1,1,1,17.6261484,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
75db40789a362870ec7aeda1191c62beeb5eba6b91f4e832a13a40d352fd8c66,-1,1,1,17.6261484,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
75db40789a362870ec7aeda1191c62beeb5eba6b91f4e832a13a40d352fd8c66,-1,0,1,0.02695368,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
78454d04d025cc0318fa7c64fda7740b4caabd0c0ad35b6a5bbabec3be20780d,-1,0,1,0.02695368,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
78454d04d025cc0318fa7c64fda7740b4caabd0c0ad35b6a5bbabec3be20780d,-1,1,1,17.6261484,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
898670883575fb334c63391150a786e94d6c19123b1bbb60465a742405ddf70f,-1,1,1,17.6261484,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
898670883575fb334c63391150a786e94d6c19123b1bbb60465a742405ddf70f,-1,0,1,0.02695368,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
a289f5c81ff31e70e0627df82ab91bf1dbe07d8cc7b33426f03c1fd7423e0469,-1,0,1,0.02695368,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
a289f5c81ff31e70e0627df82ab91bf1dbe07d8cc7b33426f03c1fd7423e0469,-1,1,1,17.6261484,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
e4f330e57088a38d7f29bcad70ea7954da0fc169a5b4dc97883643ae45771ddb,-1,0,1,0.02695368,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
e4f330e57088a38d7f29bcad70ea7954da0fc169a5b4dc97883643ae45771ddb,-1,1,1,17.6261484,1675965524,Ticket,8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,19,1,17.6261484,1675965461,Regular,c8e5f76e8166798a1410105f7363bac3c5c2c499091fb3634d8fa998fb4dd9a2
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,16,1,0.02695368,1675965461,Regular,e4f330e57088a38d7f29bcad70ea7954da0fc169a5b4dc97883643ae45771ddb
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,17,1,17.6261484,1675965461,Regular,e4f330e57088a38d7f29bcad70ea7954da0fc169a5b4dc97883643ae45771ddb
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,14,1,0.02695368,1675965461,Regular,78454d04d025cc0318fa7c64fda7740b4caabd0c0ad35b6a5bbabec3be20780d
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,15,1,17.6261484,1675965461,Regular,78454d04d025cc0318fa7c64fda7740b4caabd0c0ad35b6a5bbabec3be20780d
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,2,1,0.02695368,1675965461,Regular,1f3aa142c9ae7153c65ec88c7bb43b07d104de659ba644fb7035caa1c949d63f
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,3,1,17.6261484,1675965461,Regular,1f3aa142c9ae7153c65ec88c7bb43b07d104de659ba644fb7035caa1c949d63f
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,10,1,0.02695368,1675965461,Regular,898670883575fb334c63391150a786e94d6c19123b1bbb60465a742405ddf70f
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,11,1,17.6261484,1675965461,Regular,898670883575fb334c63391150a786e94d6c19123b1bbb60465a742405ddf70f
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,6,1,0.02695368,1675965461,Regular,75db40789a362870ec7aeda1191c62beeb5eba6b91f4e832a13a40d352fd8c66
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,7,1,17.6261484,1675965461,Regular,75db40789a362870ec7aeda1191c62beeb5eba6b91f4e832a13a40d352fd8c66
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,8,1,0.02695368,1675965461,Regular,a289f5c81ff31e70e0627df82ab91bf1dbe07d8cc7b33426f03c1fd7423e0469
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,9,1,17.6261484,1675965461,Regular,a289f5c81ff31e70e0627df82ab91bf1dbe07d8cc7b33426f03c1fd7423e0469
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,4,1,0.02695368,1675965461,Regular,75b88f7e39754ba91401cd31187cac41efbd47d91994b1a18952eef204f8b203
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,5,1,17.6261484,1675965461,Regular,75b88f7e39754ba91401cd31187cac41efbd47d91994b1a18952eef204f8b203
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,12,1,0.02695368,1675965461,Regular,0fd473ccd43cd565bba4f9b4cc63809ec773b75a38d89873ccfab45eaffb17bb
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,13,1,17.6261484,1675965461,Regular,0fd473ccd43cd565bba4f9b4cc63809ec773b75a38d89873ccfab45eaffb17bb
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,0,1,0.02695368,1675965461,Regular,c8e5f76e8166798a1410105f7363bac3c5c2c499091fb3634d8fa998fb4dd9a2
8d24ad0cf099bcb9911f7513add3152c122cbb966383848504a34330e4b53c20,1,1,1,17.6261484,1675965461,Regular,c8e5f76e8166798a1410105f7363bac3c5c2c499091fb3634d8fa998fb4dd9a2
