tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52473fd96cddacc378bc6041f04789abc0a8931c32b69d0e4db62a50305a8082,-1,1,1,105.69535155,1550006065,Vote,9aa468667ff92addc0a375d1631b910c5219d35e78750b79e472af77f3d8325d
d0970020e3dc01fffdd5796f30b3eb1aa5b44e8c63cced95c96a456a50ccfdc6,-1,1,1,105.69535155,1549732216,Vote,5f02813d64c055b8101387a5c39fa3532d2b9f8ec0afc9fade9b5fe1caf3e72b
c3777cc1e2c6c55236d8502d2897e51e6788a971ce35f40a71e1213293566165,-1,1,1,105.69535155,1549725924,Vote,cd3c971b349c6416a4c375460aa5e1917ab77ba4ebcb1aa4b23a2c7ec021c53c
50fdc2548f5a1032ba7b55f20d8c732013938141db2f7bc1dd5f60d5b4c81798,-1,1,1,105.69535155,1549575166,Vote,fc64bb982a5c8d4e94c23c27bd9435d1e964cb03e00c3042e388a3369bf4353f
5108fea444a050c4920b6e88300c2cc84ac2a3653691851a1268d4a2d34812dc,-1,1,1,105.69535155,1549518988,Vote,8134739a8ac4afef6cc1bd71c4e945e4ea00c7e2f2188118258d45cf9b18041c
25a8cb8a62a6ddcef508f6f418646648d859e09edc963a06813a831d227a7584,-1,1,1,105.69535155,1549471477,Vote,7051b20f63c9b720c8c6290ccc27f3def8221c26ef1cc47291c3bc49a7a003b4
5f02813d64c055b8101387a5c39fa3532d2b9f8ec0afc9fade9b5fe1caf3e72b,1,0,1,105.69535155,1549382903,Ticket,d0970020e3dc01fffdd5796f30b3eb1aa5b44e8c63cced95c96a456a50ccfdc6
7051b20f63c9b720c8c6290ccc27f3def8221c26ef1cc47291c3bc49a7a003b4,1,0,1,105.69535155,1549382903,Ticket,25a8cb8a62a6ddcef508f6f418646648d859e09edc963a06813a831d227a7584
8134739a8ac4afef6cc1bd71c4e945e4ea00c7e2f2188118258d45cf9b18041c,1,0,1,105.69535155,1549382903,Ticket,5108fea444a050c4920b6e88300c2cc84ac2a3653691851a1268d4a2d34812dc
9aa468667ff92addc0a375d1631b910c5219d35e78750b79e472af77f3d8325d,1,0,1,105.69535155,1549382903,Ticket,52473fd96cddacc378bc6041f04789abc0a8931c32b69d0e4db62a50305a8082
cd3c971b349c6416a4c375460aa5e1917ab77ba4ebcb1aa4b23a2c7ec021c53c,1,0,1,105.69535155,1549382903,Ticket,c3777cc1e2c6c55236d8502d2897e51e6788a971ce35f40a71e1213293566165
fc64bb982a5c8d4e94c23c27bd9435d1e964cb03e00c3042e388a3369bf4353f,1,0,1,105.69535155,1549382903,Ticket,50fdc2548f5a1032ba7b55f20d8c732013938141db2f7bc1dd5f60d5b4c81798
