tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c0e2594c9cd17bc9d7e5acab6cc58bfc80ff216866ac5708fe437bcc752e59,-1,3,1,143.86252102,1560961574,Regular,436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9
46c0e2594c9cd17bc9d7e5acab6cc58bfc80ff216866ac5708fe437bcc752e59,-1,4,1,143.86252102,1560961574,Regular,436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9
46c0e2594c9cd17bc9d7e5acab6cc58bfc80ff216866ac5708fe437bcc752e59,-1,5,1,143.86252102,1560961574,Regular,436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9
94ee4f3bdf31e4cdfd661be128c1a2c109a5269f14b045e859b6a74b366167bc,-1,0,1,143.86252102,1560958295,Ticket,436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9
e6ba613d27cd922e92699252b989c03e159981147e282dde16f255aa5295d582,-1,0,1,143.86252102,1560958295,Ticket,436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9
f4eae70151412eb6a06541524070f0f3f7d4508521269b23eca82918a5928bd3,-1,0,1,143.86252102,1560958295,Ticket,436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9
436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9,1,5,1,143.86252102,1560958134,Regular,46c0e2594c9cd17bc9d7e5acab6cc58bfc80ff216866ac5708fe437bcc752e59
436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9,1,0,1,143.86252102,1560958134,Regular,94ee4f3bdf31e4cdfd661be128c1a2c109a5269f14b045e859b6a74b366167bc
436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9,1,2,1,143.86252102,1560958134,Regular,f4eae70151412eb6a06541524070f0f3f7d4508521269b23eca82918a5928bd3
436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9,1,1,1,143.86252102,1560958134,Regular,e6ba613d27cd922e92699252b989c03e159981147e282dde16f255aa5295d582
436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9,1,3,1,143.86252102,1560958134,Regular,46c0e2594c9cd17bc9d7e5acab6cc58bfc80ff216866ac5708fe437bcc752e59
436c7f772c9783d17be19f392462bdc8db464dd24ecddaf208ff03dc2d607ae9,1,4,1,143.86252102,1560958134,Regular,46c0e2594c9cd17bc9d7e5acab6cc58bfc80ff216866ac5708fe437bcc752e59
