tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,439,1,44.24446706,1635853429,Regular,0ae07a646626b51069ae27d1201d3977750e645254e4aea67fc634d6861dbfea
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,125,1,44.27756381,1635645068,Regular,fd09a35fb2fd53d2c2e6e9335309476aaf0c8f1dee69d7f291c33b03e993c7a2
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,352,1,44.24446706,1635645068,Regular,a5b0cb05e12267e93028fe04a88322b5eb25e9d7415183f796e9bdaa7e4137aa
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,405,1,44.24446707,1635645068,Regular,3fdce4417963bfdac34c3dd772375c8ef53e937d7d81996d7ebb9c4726e3d2b4
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,290,1,44.21239128,1635645068,Regular,a8ab4aacffab35b1332aff30728e217dda61241000aea879512dc50044a5beb3
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,230,1,44.27756381,1635501838,Regular,f468d2dc31ea8bc8d9ff61160a74a69172d31735ebb53158ec16e5bcd937dd9e
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,122,1,44.27756381,1635286254,Regular,3b754de654d01b509b6a934855190a8d6a7d963d43721faa8e657bb3854fd976
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,390,1,44.27756381,1635198753,Regular,748c12039402511ed087ef2e8e4122216efa610e374d39ca3731cb81a1ddc94a
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,193,1,44.24446706,1635198753,Regular,be2ce96ad92e5f691715abc7eb97aec8802ae8351f67b0c581e15862687aef51
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,114,1,44.24446706,1635076428,Regular,2db53bc22725e4879952915a199f251b2daa56592bc3eeef8eb9e8e75cc7b50c
a8ab4aacffab35b1332aff30728e217dda61241000aea879512dc50044a5beb3,1,3,1,44.21239128,1596504727,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
2db53bc22725e4879952915a199f251b2daa56592bc3eeef8eb9e8e75cc7b50c,1,3,1,44.24446706,1594664341,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
0ae07a646626b51069ae27d1201d3977750e645254e4aea67fc634d6861dbfea,1,3,1,44.24446706,1594620403,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
a5b0cb05e12267e93028fe04a88322b5eb25e9d7415183f796e9bdaa7e4137aa,1,3,1,44.24446706,1594485809,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
be2ce96ad92e5f691715abc7eb97aec8802ae8351f67b0c581e15862687aef51,1,3,1,44.24446706,1593336946,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
3fdce4417963bfdac34c3dd772375c8ef53e937d7d81996d7ebb9c4726e3d2b4,1,3,1,44.24446707,1592998114,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
f468d2dc31ea8bc8d9ff61160a74a69172d31735ebb53158ec16e5bcd937dd9e,1,3,1,44.27756381,1592713936,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
fd09a35fb2fd53d2c2e6e9335309476aaf0c8f1dee69d7f291c33b03e993c7a2,1,3,1,44.27756381,1592564482,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
748c12039402511ed087ef2e8e4122216efa610e374d39ca3731cb81a1ddc94a,1,3,1,44.27756381,1592201133,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
3b754de654d01b509b6a934855190a8d6a7d963d43721faa8e657bb3854fd976,1,3,1,44.27756381,1592184002,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058,-1,0,1,4.97197085,1591801254,Regular,c7f3ee2aca28e614fe1e79f7af29157980700e7b7581958a5b5f5d688cbb3724
c7f3ee2aca28e614fe1e79f7af29157980700e7b7581958a5b5f5d688cbb3724,1,40,1,4.97197085,1591801127,Regular,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
