tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4b2cc66d256a867d64ac99a1c432e05095da715ef07434b5d63da0f7721b7a,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
1e4b2cc66d256a867d64ac99a1c432e05095da715ef07434b5d63da0f7721b7a,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
2277e9555647c8a8703df4462ed5ddb29e3e94c903afd423c7bf8a79e272d7aa,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
2277e9555647c8a8703df4462ed5ddb29e3e94c903afd423c7bf8a79e272d7aa,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
2f6fdcc1c9cf520c5d1bbfb497c02c239b12ed4d76736d3defa31d1d46243617,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
2f6fdcc1c9cf520c5d1bbfb497c02c239b12ed4d76736d3defa31d1d46243617,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
38cd439b4e20f8cddd78a9f3753c2b4dc507109edae44c7806aa1d93fcb0e41a,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
38cd439b4e20f8cddd78a9f3753c2b4dc507109edae44c7806aa1d93fcb0e41a,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
3d6a00ae3e8cf2c51a5d6d1547249d160209f6cfed4e0906ddfe995bc42b4da9,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
3d6a00ae3e8cf2c51a5d6d1547249d160209f6cfed4e0906ddfe995bc42b4da9,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
4ded5d70e161233eae0fe01febe691ca9b433a0fa31755d07090ce8f56a733d8,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
4ded5d70e161233eae0fe01febe691ca9b433a0fa31755d07090ce8f56a733d8,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
50c257d88b7504381b01731dd6c0c56576b5c962c8ecb02fd1269c0e8ad42ded,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
50c257d88b7504381b01731dd6c0c56576b5c962c8ecb02fd1269c0e8ad42ded,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
5bff0a355365145b280fa95b1dc8d5f48809b41e3c7be491c3c9cc9f95c97ef6,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
5bff0a355365145b280fa95b1dc8d5f48809b41e3c7be491c3c9cc9f95c97ef6,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
6a77cce65eb8107dc4b92818fcde4e5a89dcd4618e47b76bf7a35ed70770820f,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
6a77cce65eb8107dc4b92818fcde4e5a89dcd4618e47b76bf7a35ed70770820f,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
852f282581bf51d3118c87c673ad0d0b34ed9b65de03c3c0b195c14f1375a33e,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
852f282581bf51d3118c87c673ad0d0b34ed9b65de03c3c0b195c14f1375a33e,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
906e8d5925ecd394ece6aa7ef6f38dd101d966b5b183d9a6b6b3d280d525287c,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
906e8d5925ecd394ece6aa7ef6f38dd101d966b5b183d9a6b6b3d280d525287c,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
92a5ca449b4254add79a5834a6d755fbe7560a666ce0c513fde38fe1df96289a,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
92a5ca449b4254add79a5834a6d755fbe7560a666ce0c513fde38fe1df96289a,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
98c32927544f4c044fd214ba5dafa36ea40a7bced927ffd89bb2958e0f96a8f6,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
98c32927544f4c044fd214ba5dafa36ea40a7bced927ffd89bb2958e0f96a8f6,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
9ccd661179843caffd7fce91e04236d50c1983eb492a939010edad14a85977c1,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
9ccd661179843caffd7fce91e04236d50c1983eb492a939010edad14a85977c1,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
9cd50e4a2fb444602217d41fa39abb5279be27f8f2c4a939e4cbbfcd9cd9bede,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
9cd50e4a2fb444602217d41fa39abb5279be27f8f2c4a939e4cbbfcd9cd9bede,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
aae6124404b35ddf99e27142afef0faad96f64ce1f8729c7bf1a212c82923e7e,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
aae6124404b35ddf99e27142afef0faad96f64ce1f8729c7bf1a212c82923e7e,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
c2a1da0176f9d3e0be7250d8f30d4cd5d5be464ed8b7dae67d19dce64927c055,-1,1,1,457.42139772,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
c2a1da0176f9d3e0be7250d8f30d4cd5d5be464ed8b7dae67d19dce64927c055,-1,0,1,0.12331907,1558263476,Ticket,0b207b7199b4439781581bf59fa36cf008277220433469a81da8ec4acf4ab335
