tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248e2f6bfe71a7a45c92d869b7943b7387089729fb088df715003f27ddf9ca0c,-1,70,1,26.93647527,1700803321,Regular,0f79a5ca46367a9db86c17707d191eaeb376fcaeab5e12ca7ffbd0b19dbd9062
24b6a68a327185dde6e6f5c141f378c2252c7daa70764793aff7c91c4d7b14d2,-1,208,1,26.93647527,1700803321,Regular,0f26245b328b5dc3859eb3ab74592c79c32320cfb54499837714d564256e339f
438b528fba8c0433149bbd53b0a5e326d492a776effc29f4091c841a878a03e6,-1,33,1,26.93647527,1700803321,Regular,319cd70bc7938645b0bd3d5faff052ea3865c8393aba99255bc520266ba80dde
4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7,-1,84,1,26.93647527,1700803321,Regular,cdd70d771e3f9741e66e17f3241cc1e3a3d042e5c3037d1fa3d85b48dc0808cf
4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7,-1,50,1,26.93647527,1700803321,Regular,686628ae190e871c1b7aebac410de83f7315860fbbaa7d96911c1e0fb0ccbeca
4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7,-1,118,1,26.93647527,1700803321,Regular,604f1ab5e5d7dd9ee344d5a35bdbff723c94c206782b0825f78a357135dfd6d1
4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7,-1,152,1,26.91579211,1700803321,Regular,092936ceaf7a887a847fd3215713591eb39a2fe1e2aca5d6ac1a4cd92624f9d4
b73ba78e679725f37fd693fc11872cb6e169cc705b17b15864ef7dd1a8ec6a37,-1,86,1,26.93647527,1700803321,Regular,69a57ddc87834ae53ba2d7387f97adb2a336bcf3a76103d996eef40fcc64df6d
b73ba78e679725f37fd693fc11872cb6e169cc705b17b15864ef7dd1a8ec6a37,-1,55,1,26.93647527,1700803321,Regular,2702d638e3852a6895c993ccf8995abb542694fb8f1cc73d19fb74f68f56576b
b929ac6f62e52537bad11511796c95cc0e6510184beb469404048e66cd1cedfd,-1,58,1,26.93647527,1700803321,Regular,1e47df75a98a0d563218a2331db8f2459ddca22f5bfdf41c016899ec9084a473
cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447,-1,10,1,26.93647527,1700803321,Regular,2236a199b1af67b595fd4a0725935181bf0dbdda47de6076c3cd76285a18817a
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,2,1,26.93647527,1700803321,Regular,0336abb5078b006d8104bbce7055779d4d7d46e79f77d328883a62ab69cdbeb5
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,167,1,26.93647527,1644489907,Regular,56f03e0607198bc4a804fbf02ad79b0b24225d707aee61bed6025394a6704b31
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,369,1,26.93647527,1644489907,Regular,967435cbe8c0033c3cc9c2524a07d1953c0d995f5de953e921c37941cae08744
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,353,1,26.93647527,1644489907,Regular,8ea49724c0ad22dd5de6f21c93584d8f23a23f9091027dbc6f99e1911722cb42
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,35,1,26.93647527,1644489907,Regular,79fd3340fcc59393e81696c3572084a80dce74dc146506f74a90d3714ceda924
092936ceaf7a887a847fd3215713591eb39a2fe1e2aca5d6ac1a4cd92624f9d4,1,3,1,26.91579211,1630896574,Vote,4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7
cdd70d771e3f9741e66e17f3241cc1e3a3d042e5c3037d1fa3d85b48dc0808cf,1,3,1,26.93647527,1629539456,Vote,4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7
0f26245b328b5dc3859eb3ab74592c79c32320cfb54499837714d564256e339f,1,3,1,26.93647527,1629272973,Vote,24b6a68a327185dde6e6f5c141f378c2252c7daa70764793aff7c91c4d7b14d2
0336abb5078b006d8104bbce7055779d4d7d46e79f77d328883a62ab69cdbeb5,1,3,1,26.93647527,1629028990,Vote,df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca
905eaf1af981e93bf3010cc3ba374648e0ba7c13dc1d4b1002554bb2bb2ac678,-1,2,1,26.93647527,1629013287,Regular,76edf2968645a44b86af6fc22578245366c25dc5ba751187fdcc2c260c0d9b1d
76edf2968645a44b86af6fc22578245366c25dc5ba751187fdcc2c260c0d9b1d,1,3,1,26.93647527,1628903383,Vote,905eaf1af981e93bf3010cc3ba374648e0ba7c13dc1d4b1002554bb2bb2ac678
69a57ddc87834ae53ba2d7387f97adb2a336bcf3a76103d996eef40fcc64df6d,1,3,1,26.93647527,1628859036,Vote,b73ba78e679725f37fd693fc11872cb6e169cc705b17b15864ef7dd1a8ec6a37
