tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da061608fa7ec0ac3d40825a470dd0f1271b439259aed3c27b7de64332ddf43f,-1,58,1,15.26522735,1627007266,Regular,1af1604beb9a1a5f685eab13c56fe7085f99d6831c7288228ecaa9bf27db0ef0
1af1604beb9a1a5f685eab13c56fe7085f99d6831c7288228ecaa9bf27db0ef0,1,3,1,15.26522735,1626918920,Vote,da061608fa7ec0ac3d40825a470dd0f1271b439259aed3c27b7de64332ddf43f
d1a7ae4e9b3219377f9fcb089c6d7a0236971154a81b42e1ea32ef3b3780c077,-1,54,1,15.28721148,1624570535,Regular,31bb9aca336733c3d52b92a902c1cde5300c45f03021aa36c3363ce5ed20ded9
5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f,-1,154,1,15.28721148,1624481761,Regular,1965e46626adaef38e9099b878b9c3a7492f280121ed98453b5492cae8eedf46
31bb9aca336733c3d52b92a902c1cde5300c45f03021aa36c3363ce5ed20ded9,1,3,1,15.28721148,1624446383,Vote,d1a7ae4e9b3219377f9fcb089c6d7a0236971154a81b42e1ea32ef3b3780c077
1965e46626adaef38e9099b878b9c3a7492f280121ed98453b5492cae8eedf46,1,3,1,15.28721148,1624442636,Vote,5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f
4367d40f19562ba7c6f089f2ffc029be50ccaecf689b43b56b9cef0e3c27c74a,-1,1,1,15.28721148,1624319808,Regular,cbe7aa2aedd20c2e9d8fd2b75ae9f180fd96782ae04a4fea0f6082eda163b0c8
916dc306ef03a1e3b356078b3423a3c481d9ca08ba4f3d43bddd15b67ecc6125,-1,1,1,15.28721148,1624285624,Regular,c007da5c9c3ed581649500948e70aef62e713c9010cd751ba01509e4094a9386
cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07,-1,79,1,15.28721148,1624248922,Regular,753d7d457ca876f98a6612dbd33bfd3ceba222825506399ce5889764c6245d4c
a8ed972dcdc8cee29e63296bc2150d47e490abe248e89d2c8b38edd8146a020c,-1,115,1,15.28721148,1624229300,Regular,cd07312b997191b70e36f68182cabe331b6a7252a08731064e4b6dcb236dca16
753d7d457ca876f98a6612dbd33bfd3ceba222825506399ce5889764c6245d4c,1,3,1,15.28721148,1623394409,Vote,cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07
cd07312b997191b70e36f68182cabe331b6a7252a08731064e4b6dcb236dca16,1,3,1,15.28721148,1623153787,Vote,a8ed972dcdc8cee29e63296bc2150d47e490abe248e89d2c8b38edd8146a020c
c007da5c9c3ed581649500948e70aef62e713c9010cd751ba01509e4094a9386,1,3,1,15.28721148,1623152911,Vote,916dc306ef03a1e3b356078b3423a3c481d9ca08ba4f3d43bddd15b67ecc6125
bff81f3082236d327e273adfca5cd9b22ab58ff6c99867b4c379fc338ba95ee5,-1,282,1,15.28721148,1623027676,Regular,7de0fc6915c6033412c01c06283ddb317ad949daaedb61ad1a19417a187e54aa
6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924,-1,5,1,15.28721148,1623009838,Regular,acfba4529b97feaa32b4098cee30016a238972c80e864d3386a03da70eea0810
6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924,-1,110,1,15.28721148,1623009838,Regular,1aa2c39fc1b4905ef78e6cbc0bb41579e4a917849ad8cc51659866ffb98fec5a
acfba4529b97feaa32b4098cee30016a238972c80e864d3386a03da70eea0810,1,3,1,15.28721148,1622957790,Vote,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
1aa2c39fc1b4905ef78e6cbc0bb41579e4a917849ad8cc51659866ffb98fec5a,1,3,1,15.28721148,1622880771,Vote,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
7de0fc6915c6033412c01c06283ddb317ad949daaedb61ad1a19417a187e54aa,1,3,1,15.28721148,1622862018,Vote,bff81f3082236d327e273adfca5cd9b22ab58ff6c99867b4c379fc338ba95ee5
5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d,-1,17,1,15.28721148,1622854273,Regular,7e055be9539ffde416a0f590b5c33177105c5145964e57c2a40f94c1a666ed0b
cbe7aa2aedd20c2e9d8fd2b75ae9f180fd96782ae04a4fea0f6082eda163b0c8,1,3,1,15.28721148,1622796166,Vote,4367d40f19562ba7c6f089f2ffc029be50ccaecf689b43b56b9cef0e3c27c74a
7e055be9539ffde416a0f590b5c33177105c5145964e57c2a40f94c1a666ed0b,1,3,1,15.28721148,1622746925,Vote,5381c9e947b6d9c74612c070b7a6a5fe3264401ccd1c3415454ee35e2443665d
64075c9d6d0ac5f7ccdea2a53a490da6cda2091bdf23ae7172d2f23c729de681,-1,10,1,15.30989536,1622557985,Regular,92f27a2e3af6798c6191fb97e7bea715bcbe9a4615f12f44df920379bc4cd8af
80e041fedae86e26aee9fc4072e08f414bc0f7178cbf15ea4b2f7cf6d22b1f59,-1,18,1,15.30989536,1622519471,Regular,938874f1276ece8c6268ddcb4420862f5388463c835c8dabb5d6638c37afd4aa
12bef1b87c533f771e63e5129c04559e1b7a48c6124ddd06178fd1ad70c5cb48,-1,17,1,15.30989536,1622518948,Regular,d680d0bbbb1b1eb2d4d201ed013fa891cba6abacaada765d2d2196f7d0a3ec6e
92f27a2e3af6798c6191fb97e7bea715bcbe9a4615f12f44df920379bc4cd8af,1,3,1,15.30989536,1622512106,Vote,64075c9d6d0ac5f7ccdea2a53a490da6cda2091bdf23ae7172d2f23c729de681
938874f1276ece8c6268ddcb4420862f5388463c835c8dabb5d6638c37afd4aa,1,3,1,15.30989536,1622476862,Vote,80e041fedae86e26aee9fc4072e08f414bc0f7178cbf15ea4b2f7cf6d22b1f59
