tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f,-1,1,1,191.57853532,1565459592,Regular,254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6
57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee,-1,5,1,191.57853532,1565459348,Regular,254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6
57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee,-1,6,1,191.57853532,1565459348,Regular,254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6
57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee,-1,7,1,191.57853532,1565459348,Regular,254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6
57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee,-1,8,1,191.57853532,1565459348,Regular,254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6
57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee,-1,9,1,191.57853532,1565459348,Regular,254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6
57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee,-1,10,1,191.57853532,1565459348,Regular,254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6
57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee,-1,4,1,191.57853532,1565459348,Regular,254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6
57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee,-1,3,1,191.57853532,1565459348,Regular,254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6
254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6,1,8,1,191.57853532,1565456847,Regular,1fecc520743ae59fd2cf0932de643224bbb03695cfe27aebe5b93501557cd15f
254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6,1,0,1,191.57853532,1565456847,Regular,57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee
254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6,1,1,1,191.57853532,1565456847,Regular,57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee
254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6,1,2,1,191.57853532,1565456847,Regular,57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee
254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6,1,3,1,191.57853532,1565456847,Regular,57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee
254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6,1,4,1,191.57853532,1565456847,Regular,57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee
254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6,1,5,1,191.57853532,1565456847,Regular,57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee
254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6,1,6,1,191.57853532,1565456847,Regular,57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee
254a8b86c8669d763b0f436b19c4f528991c3b258a61ccc1c4c7549336dd3aa6,1,7,1,191.57853532,1565456847,Regular,57e9baf10fa53c86c454d64be8c97438c902aa0470448a98e8abf3ba4b44e3ee
