tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5764208093f0b85796524a2e74e4ca5a452b7d41b692050119bb2032ea82d2,-1,1,1,121.10541347,1542780569,Regular,1598745e612334b69b54bc5581ed94d2dad016acb62d30f64a62187422b1a092
1598745e612334b69b54bc5581ed94d2dad016acb62d30f64a62187422b1a092,1,2,1,121.10541347,1542741734,Vote,eb5764208093f0b85796524a2e74e4ca5a452b7d41b692050119bb2032ea82d2
8053f8c7db626b688f1573428ca8143025e36b2697733542b5e8b5b3b0bd4987,-1,2,1,121.10541347,1542619506,Regular,82030c977afbd985594f30d4057b8c3bddb6ad242ea3d8c35763c2f9e7fbf4c5
82030c977afbd985594f30d4057b8c3bddb6ad242ea3d8c35763c2f9e7fbf4c5,1,2,1,121.10541347,1542584702,Vote,8053f8c7db626b688f1573428ca8143025e36b2697733542b5e8b5b3b0bd4987
f2574e40fb1b8b39b96ccee018d9b5c4e263552387719052f34f798b3839be41,-1,5,1,121.10541347,1542400346,Regular,dc932f332dd386718c8fe195253148c71e33638c204b82b47ddd866c22a4fecc
dc932f332dd386718c8fe195253148c71e33638c204b82b47ddd866c22a4fecc,1,2,1,121.10541347,1542364420,Vote,f2574e40fb1b8b39b96ccee018d9b5c4e263552387719052f34f798b3839be41
dad44be6e34c7526471b50769163c67b659f47c2905230be4c0a60d6698a9b16,-1,0,1,121.16943689,1540948829,Regular,ba12497494ff643b128e6f081a1b0ef7cf57867598e0b3ddd249caea033d6306
67411f65b795899b78d723254cc5ee2d8c2eda41538da4ec2cbc3e2d83b35935,-1,12,1,121.16943689,1540919268,Regular,47d634111f65a331ea58d0efa66a0471731d0d61384f795ba4bc5004ab086edd
ba12497494ff643b128e6f081a1b0ef7cf57867598e0b3ddd249caea033d6306,1,2,1,121.16943689,1540914244,Vote,dad44be6e34c7526471b50769163c67b659f47c2905230be4c0a60d6698a9b16
47d634111f65a331ea58d0efa66a0471731d0d61384f795ba4bc5004ab086edd,1,2,1,121.16943689,1540876879,Vote,67411f65b795899b78d723254cc5ee2d8c2eda41538da4ec2cbc3e2d83b35935
da0959754a9f3de0c9750fae245a364b1b7566e8b83bfc99f42fa790f4b51f0a,-1,6,1,121.16943689,1540686919,Regular,3e256503d6d56c84e6aec7d5b580a5324e81cc18adde859d09668341150d7506
3e256503d6d56c84e6aec7d5b580a5324e81cc18adde859d09668341150d7506,1,2,1,121.16943689,1540477755,Vote,da0959754a9f3de0c9750fae245a364b1b7566e8b83bfc99f42fa790f4b51f0a
60bf20699ec256377bdfdb74b3adfd8240aee27e9aa7a5ba842f04469c134c2a,-1,25,1,99.49608955,1540221350,Regular,fd1a5b8d457a492c7cf432da4107e76095bfecbfa0c0c0ce1e4646202b4ac7a3
fd1a5b8d457a492c7cf432da4107e76095bfecbfa0c0c0ce1e4646202b4ac7a3,1,20,1,99.49608955,1540193069,Regular,60bf20699ec256377bdfdb74b3adfd8240aee27e9aa7a5ba842f04469c134c2a
