tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d66971de4a3268bca3e8d5b3af34f157a990c79368428fdbc9cadfc071e3c2b,-1,1,1,80.28938431,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
5d66971de4a3268bca3e8d5b3af34f157a990c79368428fdbc9cadfc071e3c2b,-1,0,1,0.0577853,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
8f2d7c42048d4c3788eb4832168331b39d19574207fb666d9f1e9616f1543dc9,-1,1,1,80.28938431,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
8f2d7c42048d4c3788eb4832168331b39d19574207fb666d9f1e9616f1543dc9,-1,0,1,0.0577853,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
967d77bce266b2b2fcd93382a52db9ecfff7701b70b98b0059ff9481ab764c12,-1,1,1,80.28938431,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
967d77bce266b2b2fcd93382a52db9ecfff7701b70b98b0059ff9481ab764c12,-1,0,1,0.0577853,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
9b0b6b0edcc89056fbf6e7aaae6d70a179f09e068ea25d102a47f3a55dd01e74,-1,0,1,0.0577853,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
9b0b6b0edcc89056fbf6e7aaae6d70a179f09e068ea25d102a47f3a55dd01e74,-1,1,1,80.28938431,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
b5baabe66cf590426165259cff616ed0c99edeeee60e9b8fee2755ed08b99da9,-1,0,1,0.0577853,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
b5baabe66cf590426165259cff616ed0c99edeeee60e9b8fee2755ed08b99da9,-1,1,1,80.28938431,1616517824,Ticket,59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,3,1,80.28938431,1616517694,Regular,8f2d7c42048d4c3788eb4832168331b39d19574207fb666d9f1e9616f1543dc9
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,0,1,0.0577853,1616517694,Regular,b5baabe66cf590426165259cff616ed0c99edeeee60e9b8fee2755ed08b99da9
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,1,1,80.28938431,1616517694,Regular,b5baabe66cf590426165259cff616ed0c99edeeee60e9b8fee2755ed08b99da9
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,8,1,0.0577853,1616517694,Regular,5d66971de4a3268bca3e8d5b3af34f157a990c79368428fdbc9cadfc071e3c2b
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,9,1,80.28938431,1616517694,Regular,5d66971de4a3268bca3e8d5b3af34f157a990c79368428fdbc9cadfc071e3c2b
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,4,1,0.0577853,1616517694,Regular,967d77bce266b2b2fcd93382a52db9ecfff7701b70b98b0059ff9481ab764c12
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,5,1,80.28938431,1616517694,Regular,967d77bce266b2b2fcd93382a52db9ecfff7701b70b98b0059ff9481ab764c12
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,6,1,0.0577853,1616517694,Regular,9b0b6b0edcc89056fbf6e7aaae6d70a179f09e068ea25d102a47f3a55dd01e74
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,7,1,80.28938431,1616517694,Regular,9b0b6b0edcc89056fbf6e7aaae6d70a179f09e068ea25d102a47f3a55dd01e74
59ebfef31e711dc1a9c910fc21e393ba20031952a1bbed6d8c4c4a3f38def675,1,2,1,0.0577853,1616517694,Regular,8f2d7c42048d4c3788eb4832168331b39d19574207fb666d9f1e9616f1543dc9
