tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418b6de7a4a6673ea8eed5223d48998c45e7b19929c6ac5f11a5f6c867e310ce,-1,3,1,19.64261504,1655116803,Regular,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
418b6de7a4a6673ea8eed5223d48998c45e7b19929c6ac5f11a5f6c867e310ce,-1,2,1,0.0345146,1655116803,Regular,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
6de6467ce8222450c87fd8e4ba0fbc149ac2854754dc74a32e2acfb0b1df87e2,-1,1,1,19.64261504,1655114986,Ticket,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
6de6467ce8222450c87fd8e4ba0fbc149ac2854754dc74a32e2acfb0b1df87e2,-1,0,1,0.0345146,1655114986,Ticket,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
36878b766bb730136736028b847619c0dc113b0f573249d1848bfce4597397b9,-1,0,1,0.0345146,1655114862,Ticket,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
36878b766bb730136736028b847619c0dc113b0f573249d1848bfce4597397b9,-1,1,1,19.64261504,1655114862,Ticket,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
02e92c18873524d1c686e01cb973305a43e1dc49c32b8f6de049ae85f1225597,-1,1,1,19.64261504,1655114767,Ticket,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
02e92c18873524d1c686e01cb973305a43e1dc49c32b8f6de049ae85f1225597,-1,0,1,0.0345146,1655114767,Ticket,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
bae31171ca74e7bfae2bd0c08c9d0e3ad7b0e6eb80bbd7e5cdaadf663623819e,-1,0,1,0.0345146,1655114767,Ticket,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
bae31171ca74e7bfae2bd0c08c9d0e3ad7b0e6eb80bbd7e5cdaadf663623819e,-1,1,1,19.64261504,1655114767,Ticket,e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,6,1,0.0345146,1655114441,Regular,bae31171ca74e7bfae2bd0c08c9d0e3ad7b0e6eb80bbd7e5cdaadf663623819e
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,7,1,19.64261504,1655114441,Regular,bae31171ca74e7bfae2bd0c08c9d0e3ad7b0e6eb80bbd7e5cdaadf663623819e
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,2,1,0.0345146,1655114441,Regular,418b6de7a4a6673ea8eed5223d48998c45e7b19929c6ac5f11a5f6c867e310ce
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,5,1,19.64261504,1655114441,Regular,6de6467ce8222450c87fd8e4ba0fbc149ac2854754dc74a32e2acfb0b1df87e2
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,4,1,0.0345146,1655114441,Regular,6de6467ce8222450c87fd8e4ba0fbc149ac2854754dc74a32e2acfb0b1df87e2
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,9,1,19.64261504,1655114441,Regular,36878b766bb730136736028b847619c0dc113b0f573249d1848bfce4597397b9
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,8,1,0.0345146,1655114441,Regular,36878b766bb730136736028b847619c0dc113b0f573249d1848bfce4597397b9
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,1,1,19.64261504,1655114441,Regular,02e92c18873524d1c686e01cb973305a43e1dc49c32b8f6de049ae85f1225597
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,0,1,0.0345146,1655114441,Regular,02e92c18873524d1c686e01cb973305a43e1dc49c32b8f6de049ae85f1225597
e7ccd7358c259f3e71c72dee8f68e0db86bdd066bf22f6bc02d459c1c5ddc390,1,3,1,19.64261504,1655114441,Regular,418b6de7a4a6673ea8eed5223d48998c45e7b19929c6ac5f11a5f6c867e310ce
