tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,37,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,29,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,28,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,27,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,26,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,25,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,24,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,23,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,22,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,21,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,20,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,19,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,18,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,17,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,16,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,15,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,14,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,13,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,12,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,11,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,10,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,9,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,8,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,7,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,6,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,5,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,4,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,3,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,2,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,1,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,58,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,57,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,56,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,55,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,54,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,53,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,52,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,51,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,50,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,49,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,48,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,47,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,46,1,154.11078425,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,45,1,0.14745948,1543694633,Regular,c6a5a1b0a81f993a1718da5fcbf6ac48aaefe6d77d78662cf3ae8f829e5dfc58
