tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,91,1,30.3022526,1588041462,Regular,7ba334dbe48ab67766b3b5507d12d337d697fc3c9b7eb9300b8cae00efed80ee
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,71,1,30.34091367,1588038714,Regular,19e153f76eada26b3a204353911feb710beceb1a93c06d1c8c138ec1d31781e4
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,54,1,30.3022526,1588037722,Regular,b7600c407245a5f4787120d0f61dec7ba44f9ab8ba8e21acd663369b817185df
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,135,1,30.34091367,1588034914,Regular,27fe28fe92750fed86350ca4c61c4e29563bb6728a192f6d4cbc45b2aa3032da
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,54,1,30.34091367,1587757766,Regular,f0038785c3515cd86485db7caad4cfd465ee79a6b0d4a8cbed35048ac11f17b4
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,86,1,30.34091367,1587682776,Regular,c325e5a7f981d342861565405911c34639066efd07c77790119d623afbe1d7ab
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,105,1,30.34091367,1587167158,Regular,5c1e68a96e2efee7f4f00fb194da38ccec61e045f6548ffd1767a04a4718889d
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,78,1,30.34091367,1587150722,Regular,273fbb20f351642ed44b68143c0124048ff65847031d020f4a21b4726f083598
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,99,1,30.3022526,1584688562,Regular,58ec103959ad9ad9a8adb64e6ef353af16b721a539f5ea8393e3e9331e940d94
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,88,1,30.3022526,1584688562,Regular,eee59ee1163a54902ce654a56d15c8998b429db5f74254d98e84a31402b4c493
