tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c552715a960ad6a796acd2dc068ec7c2a5d5f64e68b24335760b68676eff94a,-1,0,1,119.52584795,1547378677,Ticket,79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea
5c34e7093d1445f6ac00bc75171cb5bb9d026eb1bc17843aafaba5d11c7a4554,-1,0,1,119.52584795,1547378677,Ticket,79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea
5eacec7acad8b3317ae7112db8ddb7f8e4faa066d790ca2d644aa28fcf0bda74,-1,0,1,119.52584795,1547378677,Ticket,79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea
c5bf733de901588391d3f54c84b469560e14ba72abff453a086e53e99b8894c5,-1,0,1,119.52584795,1547378677,Ticket,79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea
e79d325a339a49f20349abc4468a17a401f534de60bae9881c62024d395548e6,-1,0,1,119.52584795,1547378677,Ticket,79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea
79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea,1,1,1,119.52584795,1547378625,Regular,e79d325a339a49f20349abc4468a17a401f534de60bae9881c62024d395548e6
79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea,1,3,1,119.52584795,1547378625,Regular,5eacec7acad8b3317ae7112db8ddb7f8e4faa066d790ca2d644aa28fcf0bda74
79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea,1,4,1,119.52584795,1547378625,Regular,3c552715a960ad6a796acd2dc068ec7c2a5d5f64e68b24335760b68676eff94a
79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea,1,0,1,119.52584795,1547378625,Regular,5c34e7093d1445f6ac00bc75171cb5bb9d026eb1bc17843aafaba5d11c7a4554
79cd2eeaccfed5c9976271d8b50dc68dc78199bdeb294402512ba6187cf64eea,1,2,1,119.52584795,1547378625,Regular,c5bf733de901588391d3f54c84b469560e14ba72abff453a086e53e99b8894c5
