tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d716596d4afe77dc20d65a321945e6a6a7ca7b0dd2229bfcf9160881a2c98b5,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
1d716596d4afe77dc20d65a321945e6a6a7ca7b0dd2229bfcf9160881a2c98b5,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
1dc819d2b5455fa552ce715d3b9d4e0dcb574b04461a2ef9ad1f5e8474441d31,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
1dc819d2b5455fa552ce715d3b9d4e0dcb574b04461a2ef9ad1f5e8474441d31,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
3779754f3bc8a56b41071b8c5f589ac855cbc67f728785b58bd2909914b46874,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
3779754f3bc8a56b41071b8c5f589ac855cbc67f728785b58bd2909914b46874,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
422b0e2ef9766d1f63fb77c1f7c8a704dc28aebe592b337a8cd8d37ee576f3e4,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
422b0e2ef9766d1f63fb77c1f7c8a704dc28aebe592b337a8cd8d37ee576f3e4,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
490470a3f4bc81f6572415a6583e7594f2f8c6fe4f14e06fca26a22895a54817,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
490470a3f4bc81f6572415a6583e7594f2f8c6fe4f14e06fca26a22895a54817,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
520aaceadaca2bf4985cedfa6037cfaf3a6d01a3b31eb8f1906cf46efebbe51e,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
520aaceadaca2bf4985cedfa6037cfaf3a6d01a3b31eb8f1906cf46efebbe51e,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
547a5da4ed6e8f0bbc2ff6c4b42417df9340f295b928fe3f003e72107ae49fa9,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
547a5da4ed6e8f0bbc2ff6c4b42417df9340f295b928fe3f003e72107ae49fa9,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
62a632328f274d23c7ec2aed54f27465cfdf90f7a1397c96f5836dfe781ec86e,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
62a632328f274d23c7ec2aed54f27465cfdf90f7a1397c96f5836dfe781ec86e,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
723bf34ddcf40237019f76fee57402ce8283b7e74164b2259f670aaa9ea1b108,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
723bf34ddcf40237019f76fee57402ce8283b7e74164b2259f670aaa9ea1b108,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
81dc680f49b16e12515fdff4493b66e9acfc2485634f4f5a63489e38a5adbd2d,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
81dc680f49b16e12515fdff4493b66e9acfc2485634f4f5a63489e38a5adbd2d,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
87f279066c3f4290ab7d49a28448770582a37f586673a38ef9c60cbeec2b7b85,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
87f279066c3f4290ab7d49a28448770582a37f586673a38ef9c60cbeec2b7b85,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
87fbf49d64d571ac30b7c5f50ee753ce63d1cd61ddeba76c8780aab41891e630,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
87fbf49d64d571ac30b7c5f50ee753ce63d1cd61ddeba76c8780aab41891e630,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
8b69f5de91a436a15e3eb371e6c42ecf961bb0228fbbdedb4ddcdc537b469ea3,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
8b69f5de91a436a15e3eb371e6c42ecf961bb0228fbbdedb4ddcdc537b469ea3,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
8e24d5453687e2ae65d28e6263ba21dac1dafddc07c108c1d6e8d83192051e51,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
8e24d5453687e2ae65d28e6263ba21dac1dafddc07c108c1d6e8d83192051e51,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
8e726c0562e9b5d83deaf2f6b50dba935593e606511e0b4bbb39cb85e4d3ec3a,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
8e726c0562e9b5d83deaf2f6b50dba935593e606511e0b4bbb39cb85e4d3ec3a,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
a229b46621524c118ef777a56b78a12984ae644c0d053c22af8d26da36018636,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
a229b46621524c118ef777a56b78a12984ae644c0d053c22af8d26da36018636,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
b8690bb0aca63e24e62681ed7f8e93363094b190a421c73e691e8add0cd158e3,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
b8690bb0aca63e24e62681ed7f8e93363094b190a421c73e691e8add0cd158e3,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
d2f67f9ea7734e944012059ba51b28653bc24d1fbe598f8880e0afa825aabc69,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
d2f67f9ea7734e944012059ba51b28653bc24d1fbe598f8880e0afa825aabc69,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
f107687c2d474ad8fbb076456f9273e2de2abbd79570dfbad46d90de63f031f5,-1,1,1,10.30130712,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
f107687c2d474ad8fbb076456f9273e2de2abbd79570dfbad46d90de63f031f5,-1,0,1,0.03183316,1661178700,Ticket,fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345
fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345,1,32,1,0.03183316,1661178562,Regular,81dc680f49b16e12515fdff4493b66e9acfc2485634f4f5a63489e38a5adbd2d
fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345,1,25,1,10.30130712,1661178562,Regular,422b0e2ef9766d1f63fb77c1f7c8a704dc28aebe592b337a8cd8d37ee576f3e4
fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345,1,24,1,0.03183316,1661178562,Regular,422b0e2ef9766d1f63fb77c1f7c8a704dc28aebe592b337a8cd8d37ee576f3e4
fe823e1dc20888b9c4a1da6a88c92f7c51db31c8218d1fb124cf9269364f5345,1,9,1,10.30130712,1661178562,Regular,d2f67f9ea7734e944012059ba51b28653bc24d1fbe598f8880e0afa825aabc69
