tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b47d523fec7a7f9e40972a725d009c95b07eefa8b92a8aac428dd5caae7f7c3a,-1,15,1,11.60719878,1627824254,Regular,0ce89f89e99689eaabdc2639605eb6d5406288e630f2a630f539f72f4d073aea
0ce89f89e99689eaabdc2639605eb6d5406288e630f2a630f539f72f4d073aea,1,3,1,11.60719878,1627743599,Vote,b47d523fec7a7f9e40972a725d009c95b07eefa8b92a8aac428dd5caae7f7c3a
110259bff82b7ab2ea2e48d1ceb7cb61f06aa36cfe1ebbbb069c23d6f28b32be,-1,5,1,11.65044077,1624350066,Regular,4fb85345b6deaed963b08ef32e07d90fa293d45f5c71a2875eb16dfb41f70bbc
4fb85345b6deaed963b08ef32e07d90fa293d45f5c71a2875eb16dfb41f70bbc,1,3,1,11.65044077,1624307295,Vote,110259bff82b7ab2ea2e48d1ceb7cb61f06aa36cfe1ebbbb069c23d6f28b32be
0068dc92c54511be25ab72c3e4d66a56e80229c95dc4468c73e5167092eec727,-1,0,1,11.65044077,1623856082,Regular,5ccfcad3c160924c8f8da920667d1c913c6ae654b1c268e445fdf346a08b5633
5ccfcad3c160924c8f8da920667d1c913c6ae654b1c268e445fdf346a08b5633,1,3,1,11.65044077,1623811535,Vote,0068dc92c54511be25ab72c3e4d66a56e80229c95dc4468c73e5167092eec727
94b35ef0c54c556e4f0d46c7c7b5feee3009f65e75196fcc3132d6deb19cc96c,-1,0,1,11.65044077,1622969106,Regular,8e0918e288bdf4e1033a5c122b1994b4af75adebff40f7c8b2d62388725ddc37
8e0918e288bdf4e1033a5c122b1994b4af75adebff40f7c8b2d62388725ddc37,1,3,1,11.65044077,1622927956,Vote,94b35ef0c54c556e4f0d46c7c7b5feee3009f65e75196fcc3132d6deb19cc96c
7710fdb3cf24cb477d83b0d03eb6a33bba605ebb9df9c324134af138bd95ad02,-1,2,1,11.65044077,1622780065,Regular,1a593f09213f7b1e357f2c89290ad6d207de485d57135b71714af137aab5a7c4
1a593f09213f7b1e357f2c89290ad6d207de485d57135b71714af137aab5a7c4,1,3,1,11.65044077,1622737697,Vote,7710fdb3cf24cb477d83b0d03eb6a33bba605ebb9df9c324134af138bd95ad02
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,54,1,11.67309944,1622652572,Regular,b5821a3b157e2961b78bb26252607c063983aa5aeb85c0e6357634cfad51f796
b5821a3b157e2961b78bb26252607c063983aa5aeb85c0e6357634cfad51f796,1,3,1,11.67309944,1622604521,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,267,1,11.67309944,1622518948,Regular,cdfbb4388afa1ff9aad136c1323d71d0d3717d3b0c406617aaf2113b93f68cd4
cdfbb4388afa1ff9aad136c1323d71d0d3717d3b0c406617aaf2113b93f68cd4,1,3,1,11.67309944,1622455033,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3,-1,92,1,11.67309944,1622405935,Regular,4290c274bb89188f52e86e15a89e2cf1f115f376b4026b66de10b0ed610eae99
4290c274bb89188f52e86e15a89e2cf1f115f376b4026b66de10b0ed610eae99,1,3,1,11.67309944,1622369432,Vote,85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3
764036fc3f3f5350c4629f60c994f3b7899b6b054b83ccbcb702488bcad78183,-1,56,1,11.67309944,1622044092,Regular,82e0eee145d45875f50bc8a171f00784c38ffcb966673e6abe4c777404a21fb2
82e0eee145d45875f50bc8a171f00784c38ffcb966673e6abe4c777404a21fb2,1,3,1,11.67309944,1622004517,Vote,764036fc3f3f5350c4629f60c994f3b7899b6b054b83ccbcb702488bcad78183
501c4f48f40e3f19931d68b66e8182c205ecaaf2db86f7dcc432083e606aeb2c,-1,1,1,15.07568206,1621917482,Regular,8555a9bc1eb67c9365d2858cc9427660bc0c327cd9fdb2caeeb00e913929e875
8555a9bc1eb67c9365d2858cc9427660bc0c327cd9fdb2caeeb00e913929e875,1,2,1,15.07568206,1621913758,Regular,501c4f48f40e3f19931d68b66e8182c205ecaaf2db86f7dcc432083e606aeb2c
