tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1feea46443abe0717240e0f6b41e5790c83a5a1a0edef204d93421c72a6f37c2,-1,1,1,17.58186397,1655073574,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
1feea46443abe0717240e0f6b41e5790c83a5a1a0edef204d93421c72a6f37c2,-1,0,1,0.0344206,1655073574,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
1729a6535fb35ad9450376e8d011dd5c725669057037d89c8d1308249aecf0d7,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
1729a6535fb35ad9450376e8d011dd5c725669057037d89c8d1308249aecf0d7,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
1a3c11c1dab1bd7b4c04735b9103134574e2168ca79bb19a036f01ed5d9645eb,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
1a3c11c1dab1bd7b4c04735b9103134574e2168ca79bb19a036f01ed5d9645eb,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
312b443fe072c1e2e15c0d06ac6dbcc34520e3dd6d7c25bb73fb1def2ec59c34,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
312b443fe072c1e2e15c0d06ac6dbcc34520e3dd6d7c25bb73fb1def2ec59c34,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
3279e2c9b7e78e7a4c3ad8ec76575cee7a1c3651c793f52f9ff992d38ee12d98,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
3279e2c9b7e78e7a4c3ad8ec76575cee7a1c3651c793f52f9ff992d38ee12d98,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
3769a045d723039b047f09975ecdbdaa415465cf16cfda03db1ff57c52e4119e,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
3769a045d723039b047f09975ecdbdaa415465cf16cfda03db1ff57c52e4119e,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
43a3cf1b49bfc0eadea193b31837569e9676d7a36823cc9bf98e3d1dbbc34dd4,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
43a3cf1b49bfc0eadea193b31837569e9676d7a36823cc9bf98e3d1dbbc34dd4,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
6e1b176a1761d10d614f415d9ee3e9a5ac2af0ce60305fffb638210067b87b8c,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
6e1b176a1761d10d614f415d9ee3e9a5ac2af0ce60305fffb638210067b87b8c,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
70685395472b5d45ab60baa240307f45b84e25c8cfcfa9b73383739fc636b9e7,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
70685395472b5d45ab60baa240307f45b84e25c8cfcfa9b73383739fc636b9e7,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
94365766a8b7eeef6ed2dac026316c33a5460bc9c04efed07c005b0c8b8172ac,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
94365766a8b7eeef6ed2dac026316c33a5460bc9c04efed07c005b0c8b8172ac,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
a9e088954a956a00ecc4b46f31e5bc8cc1bb841e66043af262e377e3bc927b73,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
a9e088954a956a00ecc4b46f31e5bc8cc1bb841e66043af262e377e3bc927b73,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
bff00ec3fd99bdf30914a002f72812c33d7f8f3ad3764d8874438446c46f5014,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
bff00ec3fd99bdf30914a002f72812c33d7f8f3ad3764d8874438446c46f5014,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
e0df23370a78e2a1674fbe64d5f8f3821aab64a850ec7bc0c3a045f56953b585,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
e0df23370a78e2a1674fbe64d5f8f3821aab64a850ec7bc0c3a045f56953b585,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
e32286a2da3af0a185564a164aedd3c45a65765839622ed2d26d550bd336211d,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
e32286a2da3af0a185564a164aedd3c45a65765839622ed2d26d550bd336211d,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
eace0e5c72268a9902a287591608af4f386b2f50f86e60e16e224c806b92be70,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
eace0e5c72268a9902a287591608af4f386b2f50f86e60e16e224c806b92be70,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
