tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af58409d7caad6cad7e259a16fdd5a501e2247b8bf0afc92c1ad7979e1a908d1,-1,1,1,294.24138671,1560131139,Vote,b794717fa06e586f8a94d41125cb2c268f5bce9a3fd414fd9c5457b355b7160c
f33c3a07686371a08b272a0c698e9212e9e567bb077651c33de63a2cf06e36bf,-1,9,1,295.85665694,1559915220,Regular,853fdf8bf753572e4e0843e90156d098a3cc6e941724b3afad3463ef9606e65c
2e6df8d2f2f62920164b5cb039b89af35490dcfd2e5bc9ad258cceb090eb5886,-1,1,1,294.24138671,1559811413,Vote,43646a7e32af811b95d7ab9835ec3f9585da083b410491a744db61267afa31ac
fbbc53236e91840578cd1593a877c5d2f08fdd550f8b4326f50b56133b981984,-1,1,1,294.24138671,1559674043,Vote,59497e4ee6d91b904c59a80c5fbd4065d0d942f94279da50fe2f47252bd29c31
853fdf8bf753572e4e0843e90156d098a3cc6e941724b3afad3463ef9606e65c,1,2,1,295.85665694,1559494939,Vote,f33c3a07686371a08b272a0c698e9212e9e567bb077651c33de63a2cf06e36bf
146bce5a0615e99fa5f4deaa1a59c6f0ce6b87ebafdfc00b8b3f264e0fd91316,-1,1,1,294.24138671,1559105486,Vote,f6f8f6c68fab5057130129528c75cadd43fc330240ab6e4c516b1e337157e24a
c410699fa50c60e0655b6a4bf34e3cf97f3a70fa7e6184470e30e236e2832a93,-1,1,1,294.24138671,1558832815,Vote,42d4dec5796af0365969594ae35bd5ba80af25374ac0669dd910c9bf492d5546
fa2c3399944f6899e13bbd5b8a8f5ca5d0fabffd81a6d7bf1d7b15a8f3d78289,-1,14,1,295.90807099,1558447536,Regular,e88c38da5cc5e665bb56bea7736aa2be326950383a608fd26d32aa2dfe44c4fc
ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c,-1,11,1,295.90807099,1558409288,Regular,ec7cfd684c88d077ec7cd5fb1ce36dcd69d212411814d3c338d2e0212568f0a6
da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e,-1,19,1,295.90807099,1558406731,Regular,1fe967245688a99c3b93f1c190b3e578bb51e003a34f92849f529959e128639c
277612faf131a2767bcb78e7c6b85fbdc6c5538027bcc5b9b7a8b1d671a4a98a,-1,1,1,294.24138671,1558313125,Vote,e357007d95432bb2e0430617e834ce81d7b829375bc3ee2478e43bd93ff126f2
83e28ffe09d387703ac20be921ce6f681073e0f83300c654e7d29d31c04d22ec,-1,1,1,294.24138671,1558200871,Vote,35d4f4e051b2042a8b4b014adfc83ea67e091b1c71d03ccec99bad9223594eed
1fe967245688a99c3b93f1c190b3e578bb51e003a34f92849f529959e128639c,1,2,1,295.90807099,1558101569,Vote,da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e
ec90bd023663ec0e773a45c77b39196c25d24cc3117979ba332d7f552f3b5ea9,-1,1,1,294.24138671,1558062782,Vote,e4dcf41866a292c740147fad14d19f0d2446c66dbbbd1bb20cbd03afa126801c
ec7cfd684c88d077ec7cd5fb1ce36dcd69d212411814d3c338d2e0212568f0a6,1,2,1,295.90807099,1557899163,Vote,ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c
e88c38da5cc5e665bb56bea7736aa2be326950383a608fd26d32aa2dfe44c4fc,1,2,1,295.90807099,1557803201,Vote,fa2c3399944f6899e13bbd5b8a8f5ca5d0fabffd81a6d7bf1d7b15a8f3d78289
302574cedd4ba468ea178c12bf88746018c502475a4c0b671b073cdcc5b36eb7,-1,1,1,294.24138671,1557645355,Vote,05cd3f1ad0763c92ace505898a39bbc388f0b354a6244393160bf3a9b3f6a803
4e13d83bf7c2c0fd162aa29c0f30cdca5b17f958d59c4ab849076ad2d9ce01c0,-1,1,1,294.24138671,1557539192,Vote,fe0fd862d52406268c5d2523c833518199237efe933ab3de113aa7231af22c90
6c2e2148015af6007287f2ef1af24e0297cdc2056c2d9924eb39e9b053be311a,-1,1,1,295.90807099,1557278451,Regular,025335c01d1894722aa7b0f819016a41d0cb169108ef176049d7caffebdc2950
e086317b8addd8bcf8eb07d2016a191ed7be76259379578c0da77ed1f5198857,-1,1,1,294.24138671,1557275283,Vote,4e45a4ea1c843206f9881a9c646ec15306c741951a993c4e9e51ce0d01f639e2
025335c01d1894722aa7b0f819016a41d0cb169108ef176049d7caffebdc2950,1,2,1,295.90807099,1557239386,Vote,6c2e2148015af6007287f2ef1af24e0297cdc2056c2d9924eb39e9b053be311a
3db4dce7ca52b44ee5de4126d6b179054b3c10801802d4f9a962cfed20262487,-1,1,1,294.24138671,1557123033,Vote,5a76add08e4457df7e78864a95901e03c840dda2499cfd320e066b7ed103f1d6
