tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff1b313582c933125efa6569c4dfea040b700a7f1925da4ae042c710d23ff60,-1,1,1,106.423873,1550837341,Vote,458e3480c575bc1594308cecb38d587c1d9911b64e93d6697ac6242682d5dd7f
a6aa1b346e749b21807a829f7b3fc399a51a7f3b229b1724b0afb0166cafbe6b,-1,1,1,106.423873,1550551932,Vote,f4791d73d466c8716f25935acd2567e4244bec37a197989fc93bd23a6e81c4b2
c7ee3161e855154d73b6100384f1531c616e61bbc325bcdcac87fb5d9a9250c2,-1,1,1,106.423873,1550096798,Vote,f573b8f1fdd6a3dd6c1f27e66834cc327ea60951c0cf5449e0633a9df0acb88e
7d0dd750ef88b5cbbfe03c011adcbd28459f6caecf6ec575ea20919501f172f8,-1,1,1,106.423873,1549953334,Vote,aef4781afff8c562ed654c3e8b9dec17531a3f02eec91962e4de546c0715b075
3e54cdc42922ef1947ef929ae0d8c8ea0f65188f4b501f4161970cec9780a9f6,-1,1,1,106.423873,1549797577,Vote,35d4760f04c94262aa4bdfcfead965d90ab976cb33c80adf9a7e49a5979acead
d65280bc2841398724a178f3d6dace30cc40dab31876fa3bf16b824583356f14,-1,1,1,106.423873,1549358924,Vote,e10798f8899c6ae49a78d8bd3ce0ec7114a7f6a21b61d566606b9cb890ca53a2
35d4760f04c94262aa4bdfcfead965d90ab976cb33c80adf9a7e49a5979acead,1,0,1,106.423873,1548610042,Ticket,3e54cdc42922ef1947ef929ae0d8c8ea0f65188f4b501f4161970cec9780a9f6
458e3480c575bc1594308cecb38d587c1d9911b64e93d6697ac6242682d5dd7f,1,0,1,106.423873,1548610042,Ticket,5ff1b313582c933125efa6569c4dfea040b700a7f1925da4ae042c710d23ff60
aef4781afff8c562ed654c3e8b9dec17531a3f02eec91962e4de546c0715b075,1,0,1,106.423873,1548610042,Ticket,7d0dd750ef88b5cbbfe03c011adcbd28459f6caecf6ec575ea20919501f172f8
e10798f8899c6ae49a78d8bd3ce0ec7114a7f6a21b61d566606b9cb890ca53a2,1,0,1,106.423873,1548610042,Ticket,d65280bc2841398724a178f3d6dace30cc40dab31876fa3bf16b824583356f14
f4791d73d466c8716f25935acd2567e4244bec37a197989fc93bd23a6e81c4b2,1,0,1,106.423873,1548610042,Ticket,a6aa1b346e749b21807a829f7b3fc399a51a7f3b229b1724b0afb0166cafbe6b
f573b8f1fdd6a3dd6c1f27e66834cc327ea60951c0cf5449e0633a9df0acb88e,1,0,1,106.423873,1548610042,Ticket,c7ee3161e855154d73b6100384f1531c616e61bbc325bcdcac87fb5d9a9250c2
